﻿MODEL_NO,QTY_AVAILABLE,DESCRIPTION,NEXT_REC_DATE,DISCONTINUED
1056-BL-CL,153,AMERICAN HERITAGE POST,,N
1056-BR-CL,48,AMERICAN HERITAGE POST,,N
1059-BL-CL,77,AMERICAN HERITAGE  WALL,,N
1059-BR-CL,12,AMERICAN HERITAGE WALL,08/03/2023,N
1066-BL-BE,171,OLDE COLONY WALL,,N
1067-BL-BE,160,OLDE COLONY ,,N
1068-BL-BE,69,OLDE COLONY ,,N
1070-GM-WG,52,WEYMOUTH LED SMALL WALL,,N
1071-GM-WG,31,WEYMOUTH LED LARGE WALL,,N
1080-MB-NG,35,SMALL CAGE PENDANT-MATTE BLACK PC,08/03/2023,N
1080-PN-NG,92,SMALL CAGE PENDANT-POL SS,,N
1081-BR-NG,21,MEDIUM CAGE PENDANT-BRONZE PC,,Y
1081-MB-NG,42,MEDIUM CAGE PENDANT-MATTE BLACK PC,,N
1081-PN-NG,17,MEDIUM CAGE PENDANT-POL SS,,N
1082-MB-NG,40,LARGE CAGE PENDANT-MATTE BLACK PC,,N
1082-PN-NG,20,LARGE CAGE PENDANT-POL SS,,N
1083-MB-NG,18,LINEAR CAGE PENDANT-MATTE BLACK PC,,N
1083-PN-NG,3,LINEAR CAGE PENDANT-POL SS,,N
1084-MB-NG,39,MINI CAGE PENDANT-MATTE BLACK PC,06/02/2023,N
1084-PN-NG,60,MINI CAGE PENDANT-POL SS,,N
1093-BL-CL,15,AMERICAN HERITAGE WALL,06/02/2023,N
1093-BR-CL,38,AMERICAN HERITAGE WALL,,N
1101-BR-FR,64,OVAL MARINER-BRONZE,,N
1101-CH-FR,30,OVAL MARINER-CHROME,,N
1102-BR-FR,63,ROUND MARINER-BRONZE,,N
1102-CH-FR,15,ROUND MARINER-CHROME,,N
1105-BR-CL,66,SEAFARER WALL,,N
1106-BR-CL,11,SEAFARER,,Y
1107-BR-CL,34,SEAFARER POST,,N
1108-BR-CL,100,SEAFARER SMALL WALL,,N
1120-BA-AC,36,EDGE SCONCE LED,,Y
1125-BA-AC,18,SMALL TIMBALE SCONCE LED,,Y
1126-BA-AC,33,LARGE TIMBALE SCONCE LED,,Y
1150-AG-CL,1,BACK BAY SMALL WALL - AGED BRASS,,N
1150-MB-CL,2,BACK BAY  SMALL WALL - MATTE BLACK,,N
1151-AG-CL,3,BACK BAY MEDIUM WALL - AGED BRASS,,N
1151-MB-CL,1,BACK BAY MEDIUM WALL - MATTE BLACK,,N
1152-AG-CL,1,BACK BAY POST - AGED BRASS,,N
1152-MB-CL,3,BACK BAY POST - MATTE BLACK,,N
1175-MB-WAV,90,POLYGON SMALL WALL,,N
1176-MB-WAV,32,POLYGON LARGE WALL,,N
1177-MB-WAV,32,POLYGON POST,,N
1184-MB-CL,244,CAPTURE FLUSH MOUNT,,N
1185-MB-CL,1034,CAPTURE SMALL SQUARE WALL MOUNT,,N
1186-MB-CL,1709,CAPTURE MEDIUM SQUARE WALL MOUNT,,N
1187-MB-CL,1095,CAPTURE LARGE SQUARE WALL MOUNT,,N
1188-MB-CL,198,CAPTURE LARGE SQUARE POST MOUNT,,N
1190-ADB-CL,42,NEW YORK SMALL ,,N
1191-ADB-CL,7,NEW YORK LARGE ,,N
1192-ADB-CL,12,NEW YORK POST,,N
1195-MB-FR,0,DRAPE SMALL WALL,06/02/2023,N
1196-MB-FR,32,DRAPE LARGE WALL  ,,N
1230-MB-SE,67,CANDELA SMALL WALL LED,,N
1231-MB-SE,22,CANDELA LARGE WALL LED,,N
1235-AG-AC,14,MATRIX LARGE WALL MOUNT,,N
1235-MB-AC,47,MATRIX LARGE WALL MOUNT,,N
1240-MB-CL,54,CERE LARGE WALL MOUNT,,N
1241-MB-CL,62,CERE SMALL WALL MOUNT,,N
1242-MB-CL,44,CERE FLUSH MOUNT,,N
1243-MB-CL,67,CERE PENDANT,,N
1245-MB-CL,94,CONE LARGE WALL MOUNT,,N
1245-SB-CL,58,CONE LARGE WALL MOUNT,,N
1246-MB-CL,78,CONE MEDIUM WALL MOUNT,,N
1246-SB-CL,42,CONE MEDIUM WALL MOUNT,,N
1247-MB-CL,56,CONE POST MOUNT,,N
1247-SB-CL,71,CONE POST MOUNT,,N
1250-MB-CW,86,WATERFALL LARGE WALL MOUNT,,N
1251-MB-CW,33,WATERFALL SMALL WALL MOUNT,,N
1252-MB-CW,45,WATERFALL  POST MOUNT,,N
1260-MBSB-MA,94,COSMOS SMALL WALL MOUNT,,N
1261-MBSB-MA,110,COSMOS LARGE WALL MOUNT,,N
1265-MB-IG,95,LYRIDS SMALL WALL MOUNT,,N
1266-MB-IG,84,LYRIDS MEDIUM WALL MOUNT,,N
1267-MB-IG,78,LYRIDS POST MOUNT,,N
1270-MB-AC,84,OAK PARK SCONCE,,N
1321-BL-CL,67,MEDIUM POST COTTAGE,,N
1321-BL-SE,38,MEDIUM POST COTTAGE,06/02/2023,N
1321-BR-CL,3,MEDIUM POST COTTAGE,06/02/2023,N
1321-BR-SE,25,MEDIUM POST COTTAGE,06/02/2023,N
1323-BL-CL,190,SMALL WALL COTTAGE,,N
1323-BL-SE,33,SMALL WALL COTTAGE,06/02/2023,N
1323-BR-CL,69,SMALL WALL COTTAGE,,N
1323-BR-SE,1,SMALL WALL COTTAGE,06/02/2023,N
1324-BL-CL,94,MEDIUM WALL COTTAGE,,N
1324-BL-SE,84,MEDIUM WALL COTTAGE,,N
1324-BR-CL,27,MEDIUM WALL COTTAGE,,N
1324-BR-SE,37,MEDIUM WALL COTTAGE,,N
1508-GM-CL,0,MEDIUM CLASSIC ONION HANGER,,Y
1509-BL-CL,7,LARGE CLASSIC ONION WALL,,N
1509-BL-SE,18,LARGE CLASSIC ONION WALL,,N
1510-BL-CL,71,LARGE CLASSIC ONION POST,,N
1510-BL-SE,54,LARGE CLASSIC ONION POST,,N
1510-BR-CL,10,LARGE CLASSIC ONION POST,08/03/2023,N
1510-BR-SE,8,LARGE CLASSIC ONION POST,,N
1510-GM-CL,24,LARGE CLASSIC ONION POST,06/02/2023,N
1510-GM-SE,18,LARGE CLASSIC ONION POST,06/02/2023,N
1511-BL-CL,176,MEDIUM CLASSIC ONION POST,,N
1511-BL-SE,36,MEDIUM CLASSIC ONION POST,,N
1511-BR-CL,29,MEDIUM CLASSIC ONION POST,06/02/2023,N
1511-BR-SE,15,MEDIUM CLASSIC ONION POST,06/02/2023,N
1511-GM-CL,28,MEDIUM CLASSIC ONION POST,06/02/2023,N
1511-GM-SE,35,MEDIUM CLASSIC ONION POST,,N
1512-BL-CL,86,MEDIUM CLASSIC ONION WALL,,N
1512-BL-SE,124,MEDIUM CLASSIC ONION WALL,,N
1512-BR-CL,69,MEDIUM CLASSIC ONION WALL,,N
1512-BR-SE,52,MEDIUM CLASSIC ONION WALL,,N
1512-GM-CL,79,MEDIUM CLASSIC ONION WALL,06/02/2023,N
1512-GM-SE,42,MEDIUM CLASSIC ONION WALL,,N
1513-BL-CL,202,SMALL CLASSIC ONION WALL,,N
1513-BL-SE,130,SMALL CLASSIC ONION WALL,06/02/2023,N
1513-BR-CL,95,SMALL CLASSIC ONION WALL,06/02/2023,N
1513-BR-SE,61,SMALL CLASSIC ONION WALL,,N
1513-GM-CL,14,SMALL CLASSIC ONION WALL,08/03/2023,N
1513-GM-SE,76,SMALL CLASSIC ONION WALL,06/02/2023,N
1611-BL-CL,2,MEDIUM VIDALIA ONION POST,,Y
1611-GM-CL,12,MEDIUM VIDALIA ONION POST,,Y
1611-SI-CL,19,MEDIUM VIDALIA ONION POST,,Y
1612-SI-CL,8,MEDIUM VIDALIA ONION WALL,,Y
1613-BL-CL,32,SMALL VIDALIA ONION WALL,,Y
1613-SI-CL,6,SMALL VIDALIA ONION WALL,,Y
1710-AG-CL,1,USA ONION -  LARGE POST,,N
1710-AN-CL,0,USA ONION -  LARGE POST,,N
1710-BL-CL,0,USA ONION -  LARGE POST,,N
1710-CO-CL,0,USA ONION -  LARGE POST,,N
1710-GM-CL,0,USA ONION -  LARGE POST,,N
1710-SB-CL,0,USA ONION -  LARGE POST,,N
1711-AG-CL,3,USA ONION -  MEDIUM POST,,N
1711-AN-CL,4,USA ONION -  MEDIUM POST,,N
1711-BL-CL,13,USA ONION -  MEDIUM POST,,N
1711-CO-CL,3,USA ONION -  MEDIUM POST,,N
1711-GM-CL,2,USA ONION -  MEDIUM POST,,N
1711-SB-CL,0,USA ONION -  MEDIUM POST,,N
1712-AG-CL,0,USA ONION -  MEDIUM WALL,,N
1712-AN-CL,1,USA ONION -  MEDIUM WALL,,N
1712-BL-CL,6,USA ONION -  MEDIUM WALL,,N
1712-CO-CL,2,USA ONION -  MEDIUM WALL,,N
1712-GM-CL,0,USA ONION -  MEDIUM WALL,,N
1712-SB-CL,1,USA ONION -  MEDIUM WALL,,N
1713-AG-CL,1,USA ONION -  SMALL WALL,,N
1713-AN-CL,0,USA ONION -  SMALL WALL,,N
1713-BL-CL,13,USA ONION -  SMALL WALL,,N
1713-CO-CL,2,USA ONION -  SMALL WALL,,N
1713-GM-CL,4,USA ONION -  SMALL WALL,,N
1713-SB-CL,6,USA ONION -  SMALL WALL,,N
2233-BL-CL,102,LEXINGTON WALL,,N
2234-BL-CL,74,LEXINGTON MEDIUM POST,,N
2235-BL-CL,240,LEXINGTON LARGE POST ,06/02/2023,N
2250-CO-CL,89,OLD COLONY COPPER POST,,N
2253-CO-CL,54,OLD COLONY COPPER WALL,,N
2280C-BL-CL/SE,11,BEACON LARGE POST W/ ZF00398 CRADLE,,N
2282C-BL-CL/SE,16,BEACON MEDIUM  POST W/ZF00399 CRADLE,,N
2283-BL-CL/SE,2,MEDIUM BEACON WALL MOUNT,,N
2401-AN-CL,41,ALDEN  1-LT SCONCE,,N
2401-PN-MO,40,ALDEN  1-LT SCONCE,,N
2402-AN-CL,42,ALDEN  2-LT SCONCE,,N
2402-PN-MO,33,ALDEN  2-LT SCONCE,,N
2403--AN-CL,0,ALDEN  2-LT SCONCE,,N
2403-AN-CL,41,ALDEN  3-LT SCONCE,,N
2403-PN-MO,36,ALDEN  3-LT SCONCE,,N
2501-AN-MO,43,ALLURE  1-LT SCONCE,,N
2501-CH-MO,44,ALLURE  1-LT SCONCE,,N
2502-AN-MO,38,ALLURE  2-LT SCONCE,,N
2502-CH-MO,40,ALLURE  2-LT SCONCE,,N
2503-AN-MO,32,ALLURE  3-LT SCONCE,,N
2503-CH-MO,31,ALLURE  3-LT SCONCE,08/03/2023,N
2611-CH-CL,48,LIDA  1-LT SCONCE,,N
2611-MB-CL,43,LIDA  1-LT SCONCE,,N
2612-CH-CL,49,LIDA  2-LT SCONCE,,N
2612-MB-CL,47,LIDA  2-LT SCONCE,,N
2613-CH-CL,50,LIDA  3-LT SCONCE,,N
2613-MB-CL,44,LIDA  3-LT SCONCE,,N
3306-PB,49,LEGACY 1-LT SCONCE,,N
3306-PW,63,LEGACY 1-LT SCONCE,,N
3741-CH-CL,15,"AURORA 12"" PENDANT",06/02/2023,N
3741-MB-CL,35,"AURORA 12"" PENDANT",,N
3742-CH-CL,17,"AURORA 16"" PENDANT",06/02/2023,N
3742-MB-CL,33,"AURORA 16"" PENDANT",,N
4641-AN-MO,49,IZEL  1-LT PENDANT - TEARDROP,,N
4641-OB-MO,50,IZEL  1-LT PENDANT - TEARDROP,,N
4651-AN-MO,50,IZEL  1-LT PENDANT - MUSHROOM,,N
4651-OB-MO,50,IZEL  1-LT PENDANT - MUSHROOM,,N
4661-AN-MO,41,IZEL  1-LT PENDANT - TAPERED,,N
4661-OB-MO,47,IZEL  1-LT PENDANT - TAPERED,,N
4743-AN-CL,43,SELINA  3-LT PENDANT - LED,,N
4743-OB-CL,42,SELINA  3-LT PENDANT - LED,,N
4801-AN-CL,48,EMMA  1-LT PENDANT - ROUND,,N
4801-PN-CL,49,EMMA  1-LT PENDANT - ROUND,,N
4811-AN-CL,48,EMMA  1-LT PENDANT - TAPERED,,N
4811-PN-CL,49,EMMA  1-LT PENDANT - TAPERED,,N
5153-GA-NG,11,BUDAPEST SMALL WALL,,Y
5155-CO-NG,71,"BUDAPEST WALL MOUNT, COPPER",,N
5155-GA-NG,30,BUDAPEST WALL MOUNT GAL,,N
5164-PN-MO,75,HAMILTON SCONCE,,Y
5311-CH-MO,31,ICERETO SINGLE SCONCE,,N
5312-CH-MO,23,ICERETO DOUBLE SCONCE,,N
5313-CH-MO,8,ICERETO TRIPLE SCONCE,,N
5321-BN-MO,15,MODERNE 1-LIGHT SCONCE,,Y
5322-BN-MO,6,MODERNE 2-LIGHT SCONCE,,Y
5322-CH-MO,6,MODERNE 2-LIGHT SCONCE,,Y
5323-BN-MO,5,MODERNE 3-LIGHT SCONCE,,Y
5331-BN-CL,27,ALEXUS SINGLE SCONCE,,Y
5331-CH-CL,16,ALEXUS SINGLE SCONCE,,Y
5334-BN-CL,7,ALEXUS QUAD SCONCE,,Y
5341-AG-MO,6,TRUMPET SCONCE,,Y
5345-CH-MO,40,NEWPORT SCONCE,,Y
5345-CH-MO-LED,5,NEWPORT SCONCE,,Y
5361F-OB-SO,29,SCHOOLHOUSE,,N
5361F-OB-ST,17,SCHOOLHOUSE,,N
5361F-PN-SO,16,SCHOOLHOUSE,,N
5361F-PN-ST,19,SCHOOLHOUSE,,N
5370-BN-SO,15,CLAYTON,,Y
5372-BN-SO,10,CLAYTON,,Y
5374-PN-SO,8,EMILY FLUSH MOUNT,,Y
5376-BN-MO,47,TAYLOR FLUSH MOUNT,,Y
5377-PN-FR,11,BARK MINI-FLUSH LED,,N
5379-BNSB-CL,80,CRYSTAL FLUSH LED,,N
5380-GG-OP,17,CENTRIC FLUSH LED,,N
5386-PN-CL,5,FUNNEL PENDANT,,N
5386-SB-CL,3,FUNNEL PENDANT,,N
5388-MB-NG,14,TRAPEZOID CAGE PENDANT,,N
5388-PN-NG,22,TRAPEZOID CAGE PENDANT,,N
5389-MB-CL,31,CERE LARGE PENDANT,,N
5389-PN-CL,40,CERE LARGE PENDANT,,N
5391-BN-WR,32,FOR-SQUARE LED FLUSH MOUNT / WALL,,N
5391-SB-WV,30,FOR-SQUARE LED FLUSH MOUNT / WALL,,N
5395-MB-SO,32,FENWAY LED FLUSH MOUNT,,N
5395-SB-SO,57,FENWAY LED FLUSH MOUNT,,N
5396-MB-MA,17,CADEAU FLUSH MOUNT,,N
5396-SB-MA,25,CADEAU FLUSH MOUNT,,N
5397-MB-MA,13,CUBIST FLUSH MOUNT,,N
5611-BN-WS,30,ROULE MIRROR SCONCE,,N
5611-PN-WS,38,ROULE MIRROR SCONCE,,N
5638-BN-FR,16,GETTY LED FLUSH ,,Y
5665-PN-WG,42,PRISM FLUSH,,N
5665-SB-WG,47,PRISM FLUSH,,N
5666-PN-WG,10,PRISM SEMI-FLUSH,,N
5666-SB-WG,9,PRISM SEMI-FLUSH,,N
5675-PB-OP,43,TRIPLE PLAY SEMI-FLUSH,,N
5675-PN-OP,41,TRIPLE PLAY SEMI-FLUSH,,N
5912-AN-MO,30,GALEN  2-LT FLUSH MOUNT,,N
5912-OB-MO,36,GALEN  2-LT FLUSH MOUNT,,N
5912-PN-MO,43,GALEN  2-LT FLUSH MOUNT,,N
6231-ANOB-CL,43,CHARIS  1-LT  SCONCE,,N
6231-PNBN-CL,45,CHARIS  1-LT  SCONCE,,N
6331-ANOB-CL,38,CHARIS  1-LT PENDANT,,N
6331-PNBN-CL,37,CHARIS  1-LT PENDANT,,N
6511-AN-CL,47,ROHE 1-LITE SCONCE,,N
6511-BS-CL,33,ROHE 1-LITE SCONCE,,N
6512-AN-CL,49,ROHE 2-LITE SCONCE,,N
6512-BS-CL,40,ROHE 2-LITE SCONCE,,N
6518-AN-CL,46,ROHE 8-LITE CHANDELIER,,N
6518-BS-CL,49,ROHE 8-LITE CHANDELIER,,N
6520-AG-CA,1,"RAY  24"" 4-LIGHT CHANDELIER",,N
6520-BR-CA,0,"RAY  24"" 4-LIGHT CHANDELIER",,N
6520-MB-CA,0,"RAY  24"" 4-LIGHT CHANDELIER",,N
6521-AG-CA,0,"RAY  36"" 6-LIGHT CHANDELIER",,N
6521-BR-CA,0,"RAY  36"" 6-LIGHT CHANDELIER",,N
6521-MB-CA,0,"RAY  36"" 6-LIGHT CHANDELIER",,N
6525-AG-MO,0,"MARTIN  24"" 6-LIGHT CHANDELIER",,N
6525-AG-NG,1,"MARTIN  24"" 6-LIGHT CHANDELIER",,N
6525-BR-MO,0,"MARTIN  24"" 6-LIGHT CHANDELIER",,N
6525-BR-NG,0,"MARTIN  24"" 6-LIGHT CHANDELIER",,N
6525-MB-MO,0,"MARTIN  24"" 6-LIGHT CHANDELIER",,N
6525-MB-NG,0,"MARTIN  24"" 6-LIGHT CHANDELIER",,N
6526-AG-MO,1,"MARTIN  36"" 8-LIGHT CHANDELIER",,N
6526-AG-NG,0,"MARTIN  36"" 8-LIGHT CHANDELIER",,N
6526-BR-MO,0,"MARTIN  36"" 8-LIGHT CHANDELIER",,N
6526-BR-NG,0,"MARTIN  36"" 8-LIGHT CHANDELIER",,N
6526-MB-MO,0,"MARTIN  36"" 8-LIGHT CHANDELIER",,N
6526-MB-NG,0,"MARTIN  36"" 8-LIGHT CHANDELIER",,N
6610-CH-WS,31,VICTORIA WALL SCONCE,,Y
6661-AN-CL,70,DILLON  1-LT SWING ARM,,N
6661-MB-CL,70,DILLON  1-LT SWING ARM,,N
6671-AN-TW,50,CODY  1-LT SWING ARM,,N
6671-OB-TW,49,CODY  1-LT SWING ARM,,N
8001-PN-FR,16,ARLINGTON SCONCE,,Y
8121-BN-SQ,10,BIRMINGHAM,,Y
8124-BN-SO,31,COVENTRY SINGLE SCONCE,,Y
8141-AG-WS,12,CIRCA SCONCE,,Y
8141-BN-WS,16,CIRCA SCONCE,,Y
8141-PN-WS,15,CIRCA SCONCE,,Y
8143-BN-CL,41,FACETED SINGLE SCONCE,,N
8143-CH-CL,61,FACETED SINGLE SCONCE,,N
8144-BN-CL,20,SLOPE SCONCE ,,N
8144-CH-CL,45,SLOPE SCONCE ,,N
8145-BN-CL,15,FACETED LINEAR SCONCE,,Y
8146-BN-FA,41,"DOUBLE L-SCONCE 26"" LED",,N
8146-CH-FA,31,"DOUBLE L-SCONCE 26"" LED",,N
8147-CH-FA,12,"DOUBLE L-SCONCE LINEAR 36"" LED",,Y
8149-MB-CL,9,STRIPE SCONCE,08/03/2023,N
8149-SB-CL,46,STRIPE SCONCE,,N
8150-MB-CL,28,STRIPE CHANDELIER,,N
8150-SB-CL,25,STRIPE CHANDELIER,,N
8153-ADB-CL,41,TULIP SCONCE,,N
8153-SB-CL,42,TULIP SCONCE,,N
8154-ADB-CL,10,TULIP CHANDELIER,,N
8154-SB-CL,16,TULIP CHANDELIER,,N
8157-PN-CL,30,CARNIVAL SCONCE,,N
8157-SB-CL,19,CARNIVAL SCONCE,,N
8158-PN-CL,18,CARNIVAL CHANDELIER,,N
8158-SB-CL,52,CARNIVAL CHANDELIER,,N
8161-CH-CL,48,GAIA 1-LIGHT SCONCE,,N
8161-MB-CL,63,GAIA 1-LIGHT SCONCE,,N
8162-CH-CL,8,GAIA 2-LIGHT SCONCE,,N
8162-MB-CL,54,GAIA 2-LIGHT SCONCE,,N
8163-CH-CL,3,GAIA 3-LIGHT SCONCE,,N
8163-MB-CL,44,GAIA 3-LIGHT SCONCE,,N
8165-BN-CA,35,GEM SCONCE LED,,N
8165-CH-CA,33,GEM SCONCE LED,,N
8170-MB-WS,76,MOISELLE SCONCE,,N
8171-MB-WS,45,MOISELLE LINEAR CHANDELIER,,N
8173-CH-CL,18,EMPIRE SCONCE,,N
8173-SBBK-CLGR,8,EMPIRE SCONCE,,N
8175-CH-MO,83,FLEUR 1-LITE SCONCE,,N
8175-MB-MO,81,FLEUR 1-LITE SCONCE,,N
8176-CH-MO,83,FLEUR  2-LITE SCONCE,,N
8176-MB-MO,82,FLEUR 2-LITE SCONCE,,N
8177-CH-MO,83,FLEUR 3-LITE SCONCE,,N
8177-MB-MO,82,FLEUR 3-LITE SCONCE,,N
8180-CH-MA,42,"CELESTE 24"" LINEAR WALL MOUNT",,N
8180-MB-MA,36,"CELESTE 24"" LINEAR WALL MOUNT",,N
8187-CH-MA,82,"CIRO 32"" LINEAR WALL MOUNT",,N
8187-SB-MA,91,"CIRO 32"" LINEAR WALL MOUNT",,N
8212-BN-WS,16,GEORGETOWN SCONCE,,Y
8212-PN-WS,32,GEORGETOWN SCONCE,,Y
8213-BN-EC,14,GEORGETOWN-ADA,,Y
8213-BN-WS,24,GEORGETOWN ADA SCONCE,,Y
8215-BN-SO,17,METRO WALL  SCONCE,,Y
8215-PN-SO,20,METRO WALL  SCONCE,,Y
8220-PN-WL,10,ANGELICA SCONCE,,Y
8230-BN-MO,12,ALEX SCONCE,,Y
8230-BN-SH,7,ALEX SCONCE,,Y
8230-BN-SO,17,ALEX SCONCE,,Y
8230-CH-MO,16,ALEX SCONCE,,Y
8230-CH-SH,16,ALEX SCONCE,,N
8230-CH-SO,20,ALEX SCONCE,,N
8230-PN-MO,2,ALEX SCONCE,,Y
8230-PN-SH,7,ALEX SCONCE,,Y
8240-BN-WS,6,GRACE SWING-ARM SCONCE,,Y
8261-BN-CL,19,CLARA SINGLE SCONCE,,Y
8261-CH-CL,6,CLARA SINGLE SCONCE,,Y
8262-AR-CL,25,CLARA DOUBLE SCONCE,,Y
8262-BN-CL,1,CLARA DOUBLE SCONCE,,Y
8262-CH-CL,3,CLARA DOUBLE SCONCE,,Y
8271-BN-MO,12,CHANCELLOR 1-LT SCONCE,,N
8271-CH-MO,34,CHANCELLOR 1-LT SCONCE,,N
8272-BN-MO,64,CHANCELLOR 2-LT SCONCE,,N
8272-CH-MO,45,CHANCELLOR 2-LT SCONCE,,N
8281-ADB-CL,13,ARCTIC ONE LIGHT VANITY SCONCE,,N
8281-PN-CL,28,ARCTIC ONE LIGHT VANITY SCONCE,,N
8282-ADB-CL,59,ARCTIC TWO LIGHT VANITY SCONCE,,N
8282-PN-CL,25,ARCTIC TWO LIGHT VANITY SCONCE,,N
8283-ADB-CL,6,ARCTIC THREE LIGHT VANITY SCONCE,,N
8283-PN-CL,24,ARCTIC THREE LIGHT VANITY SCONCE,,N
8284-ADB-CL,14,ARCTIC MINI PENDANT,,N
8284-PN-CL,31,ARCTIC MINI PENDANT,,N
8290-PN-BS,5,DIAMOND SCONCE-SQUARE BLACK SHADE,,N
8290-PN-WS,10,DIAMOND SCONCE-SQUARE WHITE SHADE,,N
8291-PN-BS,10,DIAMOND SCONCE-ROUND BLACK SHADE,,N
8291-PN-WS,10,DIAMOND SCONCE-ROUND WHITE SHADE,,N
8292-PN-BS,8,DIAMOND PENDANT-BLACK SHADE,,N
8292-PN-WS,5,DIAMOND PENDANT-WHITE SHADE,,N
8318-BN-DO,9,TREVI 1-LIGHT SCONCE,,Y
8318-BN-HXO,11,TREVI 1-LIGHT SCONCE,,Y
8318-CH-DO,15,TREVI 1-LIGHT SCONCE,,Y
8318-CH-HXO,17,TREVI 1-LIGHT SCONCE,,Y
8319-CH-DO,8,TREVI 2-LIGHT SCONCE,,Y
8319-CH-HXO,19,TREVI 2-LIGHT SCONCE,,Y
8471-AR-MS,88,MAGGIE SWING ARM,,N
8471-PW-MS,47,MAGGIE SWING ARM,,N
8475-AG-MS,154,AIDAN MOVEABLE ARM,,N
8475-AR-MS,61,AIDAN MOVEABLE ARM,,N
8475-BN-MS,77,AIDAN MOVEABLE ARM,,N
8477-MBSB-BC,27,VULCAN SWING ARM  WALL MOUNT,,N
8478-MB-BC,34,AUDREY SWING ARM WALL MOUNT,,N
8478-SB-GC,46,AUDREY SWING ARM WALL MOUNT,,N
8581-CH-BSO,32,SOPHIE,06/02/2023,N
8582-CH-BSO,37,SOPHIE,06/02/2023,N
8583-CH-BSO,38,SOPHIE,06/02/2023,N
8770-BN-SO,14,WHITMAN SCONCE,,Y
8770-PN-SO,21,WHITMAN SCONCE,,Y
8775-CH-MO,11,SOBE SCONCE,,Y
8775-PN-MO,8,SOBE SCONCE,,Y
8791-BN-OP,9,SPENCER SINGLE SCONCE,,Y
8791-CH-OP,76,SPENCER SINGLE SCONCE,,N
8792-CH-OP,99,SPENCER DOUBLE  SCONCE,,N
8793-BN-OP,16,SPENCER TRIPLE SCONCE,,Y
8793-CH-OP,70,SPENCER TRIPLE SCONCE,,N
8900-BN-SO,11,"WAVE,BR NKL,SHINY OPAL",,Y
8901-CH-SO,5,"WAVE,CHROME,SHINY OPAL",,Y
8911-CH-HXO,7,"EMILY,SINGLE SCONCE,CHROME",,Y
8911-OB-HXO,34,"EMILY,SINGLE SCONCE,OIL RUB BRZ",,Y
8912-BN-HXO,16,"EMILY,DOUBLE SCONCE,BR NKL",,Y
8912-CH-HXO,79,"EMILY,DOUBLE SCONCE,CHROME",,Y
8931-CH-SO,20,"SOFT SQUARE,SINGLE SCONCE,CHROME",,N
8932-CH-SO,27,"SOFT SQUARE,DOUBLE SCONCE,CHROME",,N
8933-CH-SO,53,"SOFT SQUARE,TRIPLE SCONCE,CHROME",,N
8941-BN-FR,8,KATHRYN,,Y
8961-BN-MO,24,TETRIS LED SINGLE SCONCE,,N
8961-CH-MO,7,TETRIS LED SINGLE SCONCE,08/03/2023,N
8970-BN-CL,38,KIMBERLY SCONCE,,Y
8970-CH-CL,87,KIMBERLY SCONCE,,Y
8970-PN-CL,28,KIMBERLY SCONCE,,Y
8971-PN-CL,13,KIMBERLY CHANDELIER,,Y
8981-BN-MO,24,DEAN SCONCE LED,,Y
8985-CH-WS,0,MAXWELL 1-LIGHT SCONCE,,Y
8986-CH-WS,0,MAXWELL 2-LIGHT SCONCE,,Y
9635-BN-SQ,11,MATTHEW 1-LITE,,N
9635-CH-SQ,36,MATTHEW 1-LITE,,N
9636-BN-SQ,14,MATTHEW  2-LITE,,N
9636-CH-SQ,36,MATTHEW 2-LITE,,N
9637-BN-SQ,60,MATTHEW 3-LITE,,N
9637-CH-SQ,15,MATTHEW 3-LITE,,N
9645-BN-SO,79,ABBOTT LED SCONCE ,,Y
9645-CH-SO,52,ABBOTT LED SCONCE ,,Y
9651-BN-SO,24,ASTOR 1-LITE ,,N
9651-BN-SO-LED,0,ASTOR 1-LITE,,Y
9651-CH-SO,85,ASTOR 1-LITE ,,N
9651-PN-SO,23,ASTOR 1-LITE,,Y
9652-BN-SO,58,ASTOR DOUBLE SCONCE,06/02/2023,N
9652-CH-SO,54,ASTOR DOUBLE SCONCE,06/02/2023,N
9653-BN-SO,15,ASTOR LED FLUSH,,Y
9661-BN-FL,5,SOLEIL 1-LITE,,Y
9661-CH-FL,0,SOLEIL 1-LITE,,Y
9662-BN-FL,83,SOLEIL 2-LITE,,N
9662-CH-FL,46,SOLEIL 2-LITE,,N
9663-BN-FL,40,SOLEIL 3-LITE,08/03/2023,N
9663-CH-FL,16,SOLEIL 3-LITE,08/03/2023,N
9670-BR-MO,4,JADE SCONCE,,Y
9675-AG-WS,79,MAYA SINGLE SCONCE,,N
9675-PN-WS,59,MAYA SINGLE SCONCE,,N
9677-AG-WS,14,MAYA 4-ARM CHANDELIER,,N
9677-BN-WS,24,MAYA 4-ARM CHANDELIER,,N
9678-PN-WS,15,"MAYA LINEAR 48""",,Y
9680-ADB-OP,18,PERCH CHANDELIER,,N
9680-SB-OP,17,PERCH CHANDELIER,,N
9681-ADB-OP,6,PERCH SCONCE,,N
9681-SB-OP,44,PERCH SCONCE,,N
9682-ADB-OP,47,PERCH 2-LITE WALL MOUNT,,N
9682-SB-OP,45,PERCH 2-LITE WALL MOUNT,,N
9691-BN-MO,35,"ALTO 18"" LED VANITY SCONCE",,N
9691-CH-MO,73,"ALTO 18"" LED VANITY SCONCE",,N
