﻿MODEL_NO,QTY_AVAILABLE,DESCRIPTION,NEXT_REC_DATE,DISCONTINUED
1056-BL-CL,155,AMERICAN HERITAGE POST,,
1056-BR-CL,48,AMERICAN HERITAGE POST,,
1059-BL-CL,77,AMERICAN HERITAGE  WALL,,
1059-BR-CL,12,AMERICAN HERITAGE WALL,08/03/2023,
1066-BL-BE,178,OLDE COLONY WALL,,
1067-BL-BE,162,OLDE COLONY ,,
1068-BL-BE,72,OLDE COLONY ,,
1070-GM-WG,53,WEYMOUTH LED SMALL WALL,,
1071-GM-WG,31,WEYMOUTH LED LARGE WALL,,
1080-MB-NG,40,SMALL CAGE PENDANT-MATTE BLACK PC,08/03/2023,
1080-PN-NG,92,SMALL CAGE PENDANT-POL SS,,
1081-BR-NG,21,MEDIUM CAGE PENDANT-BRONZE PC,,Y
1081-MB-NG,47,MEDIUM CAGE PENDANT-MATTE BLACK PC,,
1081-PN-NG,17,MEDIUM CAGE PENDANT-POL SS,,
1082-MB-NG,41,LARGE CAGE PENDANT-MATTE BLACK PC,,
1082-PN-NG,20,LARGE CAGE PENDANT-POL SS,,
1083-MB-NG,18,LINEAR CAGE PENDANT-MATTE BLACK PC,,
1083-PN-NG,3,LINEAR CAGE PENDANT-POL SS,,
1084-MB-NG,43,MINI CAGE PENDANT-MATTE BLACK PC,06/02/2023,
1084-PN-NG,61,MINI CAGE PENDANT-POL SS,,
1093-BL-CL,15,AMERICAN HERITAGE WALL,06/02/2023,
1093-BR-CL,38,AMERICAN HERITAGE WALL,,
1101-BR-FR,64,OVAL MARINER-BRONZE,,
1101-CH-FR,36,OVAL MARINER-CHROME,,
1102-BR-FR,64,ROUND MARINER-BRONZE,,
1102-CH-FR,15,ROUND MARINER-CHROME,,
1105-BR-CL,73,SEAFARER WALL,,
1106-BR-CL,11,SEAFARER,,Y
1107-BR-CL,34,SEAFARER POST,,
1108-BR-CL,100,SEAFARER SMALL WALL,,
1120-BA-AC,36,EDGE SCONCE LED,,Y
1125-BA-AC,19,SMALL TIMBALE SCONCE LED,,Y
1126-BA-AC,33,LARGE TIMBALE SCONCE LED,,Y
1150-AG-CL,1,BACK BAY SMALL WALL - AGED BRASS,,
1150-MB-CL,2,BACK BAY  SMALL WALL - MATTE BLACK,,
1151-AG-CL,3,BACK BAY MEDIUM WALL - AGED BRASS,,
1151-MB-CL,1,BACK BAY MEDIUM WALL - MATTE BLACK,,
1152-AG-CL,1,BACK BAY POST - AGED BRASS,,
1152-MB-CL,3,BACK BAY POST - MATTE BLACK,,
1175-MB-WAV,90,POLYGON SMALL WALL,,
1176-MB-WAV,43,POLYGON LARGE WALL,,
1177-MB-WAV,37,POLYGON POST,,
1184-MB-CL,250,CAPTURE FLUSH MOUNT,,
1185-MB-CL,1056,CAPTURE SMALL SQUARE WALL MOUNT,,
1186-MB-CL,1732,CAPTURE MEDIUM SQUARE WALL MOUNT,,
1187-MB-CL,1114,CAPTURE LARGE SQUARE WALL MOUNT,,
1188-MB-CL,198,CAPTURE LARGE SQUARE POST MOUNT,,
1190-ADB-CL,42,NEW YORK SMALL ,,
1191-ADB-CL,7,NEW YORK LARGE ,,
1192-ADB-CL,12,NEW YORK POST,,
1195-MB-FR,0,DRAPE SMALL WALL,06/02/2023,
1196-MB-FR,32,DRAPE LARGE WALL  ,,
1230-MB-SE,67,CANDELA SMALL WALL LED,,
1231-MB-SE,22,CANDELA LARGE WALL LED,,
1235-AG-AC,15,MATRIX LARGE WALL MOUNT,,
1235-MB-AC,47,MATRIX LARGE WALL MOUNT,,
1240-MB-CL,57,CERE LARGE WALL MOUNT,,
1241-MB-CL,62,CERE SMALL WALL MOUNT,,
1242-MB-CL,44,CERE FLUSH MOUNT,,
1243-MB-CL,68,CERE PENDANT,,
1245-MB-CL,90,CONE LARGE WALL MOUNT,,
1245-SB-CL,58,CONE LARGE WALL MOUNT,,
1246-MB-CL,74,CONE MEDIUM WALL MOUNT,,
1246-SB-CL,42,CONE MEDIUM WALL MOUNT,,
1247-MB-CL,55,CONE POST MOUNT,,
1247-SB-CL,71,CONE POST MOUNT,,
1250-MB-CW,88,WATERFALL LARGE WALL MOUNT,,
1251-MB-CW,29,WATERFALL SMALL WALL MOUNT,,
1252-MB-CW,46,WATERFALL  POST MOUNT,,
1260-MBSB-MA,96,COSMOS SMALL WALL MOUNT,,
1261-MBSB-MA,110,COSMOS LARGE WALL MOUNT,,
1265-MB-IG,95,LYRIDS SMALL WALL MOUNT,,
1266-MB-IG,84,LYRIDS MEDIUM WALL MOUNT,,
1267-MB-IG,78,LYRIDS POST MOUNT,,
1270-MB-AC,84,OAK PARK SCONCE,,
1321-BL-CL,81,MEDIUM POST COTTAGE,,
1321-BL-SE,40,MEDIUM POST COTTAGE,06/02/2023,
1321-BR-CL,2,MEDIUM POST COTTAGE,06/02/2023,
1321-BR-SE,28,MEDIUM POST COTTAGE,06/02/2023,
1323-BL-CL,201,SMALL WALL COTTAGE,,
1323-BL-SE,53,SMALL WALL COTTAGE,06/02/2023,
1323-BR-CL,73,SMALL WALL COTTAGE,,
1323-BR-SE,1,SMALL WALL COTTAGE,06/02/2023,
1324-BL-CL,96,MEDIUM WALL COTTAGE,,
1324-BL-SE,93,MEDIUM WALL COTTAGE,,
1324-BR-CL,33,MEDIUM WALL COTTAGE,,
1324-BR-SE,39,MEDIUM WALL COTTAGE,,
1508-GM-CL,1,MEDIUM CLASSIC ONION HANGER,,Y
1509-BL-CL,14,LARGE CLASSIC ONION WALL,,
1509-BL-SE,18,LARGE CLASSIC ONION WALL,,
1510-BL-CL,77,LARGE CLASSIC ONION POST,,
1510-BL-SE,56,LARGE CLASSIC ONION POST,,
1510-BR-CL,11,LARGE CLASSIC ONION POST,08/03/2023,
1510-BR-SE,8,LARGE CLASSIC ONION POST,,
1510-GM-CL,27,LARGE CLASSIC ONION POST,06/02/2023,
1510-GM-SE,18,LARGE CLASSIC ONION POST,06/02/2023,
1511-BL-CL,176,MEDIUM CLASSIC ONION POST,,
1511-BL-SE,42,MEDIUM CLASSIC ONION POST,,
1511-BR-CL,30,MEDIUM CLASSIC ONION POST,06/02/2023,
1511-BR-SE,18,MEDIUM CLASSIC ONION POST,06/02/2023,
1511-GM-CL,28,MEDIUM CLASSIC ONION POST,06/02/2023,
1511-GM-SE,35,MEDIUM CLASSIC ONION POST,,
1512-BL-CL,114,MEDIUM CLASSIC ONION WALL,,
1512-BL-SE,135,MEDIUM CLASSIC ONION WALL,,
1512-BR-CL,69,MEDIUM CLASSIC ONION WALL,,
1512-BR-SE,55,MEDIUM CLASSIC ONION WALL,,
1512-GM-CL,82,MEDIUM CLASSIC ONION WALL,06/02/2023,
1512-GM-SE,46,MEDIUM CLASSIC ONION WALL,,
1513-BL-CL,226,SMALL CLASSIC ONION WALL,,
1513-BL-SE,138,SMALL CLASSIC ONION WALL,06/02/2023,
1513-BR-CL,111,SMALL CLASSIC ONION WALL,06/02/2023,
1513-BR-SE,65,SMALL CLASSIC ONION WALL,,
1513-GM-CL,14,SMALL CLASSIC ONION WALL,08/03/2023,
1513-GM-SE,81,SMALL CLASSIC ONION WALL,06/02/2023,
1611-BL-CL,8,MEDIUM VIDALIA ONION POST,,Y
1611-GM-CL,12,MEDIUM VIDALIA ONION POST,,Y
