﻿MODEL_NO,QTY_AVAILABLE,DESCRIPTION,NEXT_REC_DATE,DISCONTINUED
1056-BL-CL,153,AMERICAN HERITAGE POST,,
1056-BR-CL,44,AMERICAN HERITAGE POST,,
1059-BL-CL,75,AMERICAN HERITAGE  WALL,,
1059-BR-CL,12,AMERICAN HERITAGE WALL,08/03/2023,
1066-BL-BE,158,OLDE COLONY WALL,,
1067-BL-BE,160,OLDE COLONY ,,
1068-BL-BE,46,OLDE COLONY ,,
1070-GM-WG,52,WEYMOUTH LED SMALL WALL,,
1071-GM-WG,31,WEYMOUTH LED LARGE WALL,,
1080-MB-NG,30,SMALL CAGE PENDANT-MATTE BLACK PC,08/03/2023,
1080-PN-NG,92,SMALL CAGE PENDANT-POL SS,,
1081-BR-NG,21,MEDIUM CAGE PENDANT-BRONZE PC,,Y
1081-MB-NG,42,MEDIUM CAGE PENDANT-MATTE BLACK PC,,
1081-PN-NG,17,MEDIUM CAGE PENDANT-POL SS,,
1082-MB-NG,37,LARGE CAGE PENDANT-MATTE BLACK PC,,
1082-PN-NG,18,LARGE CAGE PENDANT-POL SS,,
1083-MB-NG,17,LINEAR CAGE PENDANT-MATTE BLACK PC,,
1083-PN-NG,3,LINEAR CAGE PENDANT-POL SS,,
1084-MB-NG,37,MINI CAGE PENDANT-MATTE BLACK PC,06/02/2023,
1084-PN-NG,60,MINI CAGE PENDANT-POL SS,,
1093-BL-CL,13,AMERICAN HERITAGE WALL,06/02/2023,
1093-BR-CL,38,AMERICAN HERITAGE WALL,,
1101-BR-FR,58,OVAL MARINER-BRONZE,,
1101-CH-FR,83,OVAL MARINER-CHROME,,
1102-BR-FR,52,ROUND MARINER-BRONZE,,
1102-CH-FR,11,ROUND MARINER-CHROME,,
1105-BR-CL,60,SEAFARER WALL,,
1106-BR-CL,11,SEAFARER,,Y
1107-BR-CL,15,SEAFARER POST,,
1108-BR-CL,89,SEAFARER SMALL WALL,,
1120-BA-AC,36,EDGE SCONCE LED,,Y
1125-BA-AC,18,SMALL TIMBALE SCONCE LED,,Y
1126-BA-AC,33,LARGE TIMBALE SCONCE LED,,Y
1150-AG-CL,1,BACK BAY SMALL WALL - AGED BRASS,,
1150-MB-CL,2,BACK BAY  SMALL WALL - MATTE BLACK,,
1151-AG-CL,3,BACK BAY MEDIUM WALL - AGED BRASS,,
1151-MB-CL,1,BACK BAY MEDIUM WALL - MATTE BLACK,,
1152-AG-CL,1,BACK BAY POST - AGED BRASS,,
1152-MB-CL,3,BACK BAY POST - MATTE BLACK,,
1175-MB-WAV,90,POLYGON SMALL WALL,,
1176-MB-WAV,27,POLYGON LARGE WALL,,
1177-MB-WAV,29,POLYGON POST,,
1184-MB-CL,227,CAPTURE FLUSH MOUNT,,
1185-MB-CL,1013,CAPTURE SMALL SQUARE WALL MOUNT,,
1186-MB-CL,1634,CAPTURE MEDIUM SQUARE WALL MOUNT,,
1187-MB-CL,1056,CAPTURE LARGE SQUARE WALL MOUNT,,
1188-MB-CL,185,CAPTURE LARGE SQUARE POST MOUNT,,
1190-ADB-CL,41,NEW YORK SMALL ,,
1191-ADB-CL,6,NEW YORK LARGE ,,
1192-ADB-CL,12,NEW YORK POST,,
1195-MB-FR,0,DRAPE SMALL WALL,06/02/2023,
1196-MB-FR,32,DRAPE LARGE WALL  ,,
1230-MB-SE,65,CANDELA SMALL WALL LED,,
1231-MB-SE,16,CANDELA LARGE WALL LED,,
1235-AG-AC,11,MATRIX LARGE WALL MOUNT,,
1235-MB-AC,47,MATRIX LARGE WALL MOUNT,,
1240-MB-CL,54,CERE LARGE WALL MOUNT,,
1241-MB-CL,62,CERE SMALL WALL MOUNT,,
1242-MB-CL,42,CERE FLUSH MOUNT,,
1243-MB-CL,65,CERE PENDANT,,
1245-MB-CL,94,CONE LARGE WALL MOUNT,,
1245-SB-CL,54,CONE LARGE WALL MOUNT,,
1246-MB-CL,78,CONE MEDIUM WALL MOUNT,,
1246-SB-CL,40,CONE MEDIUM WALL MOUNT,,
1247-MB-CL,56,CONE POST MOUNT,,
1247-SB-CL,71,CONE POST MOUNT,,
1250-MB-CW,79,WATERFALL LARGE WALL MOUNT,,
1251-MB-CW,14,WATERFALL SMALL WALL MOUNT,,
1252-MB-CW,44,WATERFALL  POST MOUNT,,
1260-MBSB-MA,94,COSMOS SMALL WALL MOUNT,,
1261-MBSB-MA,110,COSMOS LARGE WALL MOUNT,,
1265-MB-IG,95,LYRIDS SMALL WALL MOUNT,,
1266-MB-IG,84,LYRIDS MEDIUM WALL MOUNT,,
1267-MB-IG,64,LYRIDS POST MOUNT,,
1270-MB-AC,84,OAK PARK SCONCE,,
1321-BL-CL,58,MEDIUM POST COTTAGE,,
1321-BL-SE,35,MEDIUM POST COTTAGE,06/02/2023,
1321-BR-CL,3,MEDIUM POST COTTAGE,06/02/2023,
1321-BR-SE,22,MEDIUM POST COTTAGE,06/02/2023,
1323-BL-CL,166,SMALL WALL COTTAGE,,
1323-BL-SE,30,SMALL WALL COTTAGE,06/02/2023,
1323-BR-CL,70,SMALL WALL COTTAGE,,
1323-BR-SE,1,SMALL WALL COTTAGE,06/02/2023,
1324-BL-CL,84,MEDIUM WALL COTTAGE,,
1324-BL-SE,82,MEDIUM WALL COTTAGE,,
1324-BR-CL,27,MEDIUM WALL COTTAGE,,
1324-BR-SE,28,MEDIUM WALL COTTAGE,,
1508-GM-CL,0,MEDIUM CLASSIC ONION HANGER,,Y
1509-BL-CL,3,LARGE CLASSIC ONION WALL,,
1509-BL-SE,13,LARGE CLASSIC ONION WALL,,
1510-BL-CL,68,LARGE CLASSIC ONION POST,,
1510-BL-SE,52,LARGE CLASSIC ONION POST,,
1510-BR-CL,9,LARGE CLASSIC ONION POST,08/03/2023,
1510-BR-SE,8,LARGE CLASSIC ONION POST,,
1510-GM-CL,23,LARGE CLASSIC ONION POST,06/02/2023,
1510-GM-SE,18,LARGE CLASSIC ONION POST,06/02/2023,
1511-BL-CL,171,MEDIUM CLASSIC ONION POST,,
1511-BL-SE,33,MEDIUM CLASSIC ONION POST,,
1511-BR-CL,27,MEDIUM CLASSIC ONION POST,06/02/2023,
1511-BR-SE,14,MEDIUM CLASSIC ONION POST,06/02/2023,
1511-GM-CL,28,MEDIUM CLASSIC ONION POST,06/02/2023,
1511-GM-SE,33,MEDIUM CLASSIC ONION POST,,
1512-BL-CL,77,MEDIUM CLASSIC ONION WALL,,
1512-BL-SE,102,MEDIUM CLASSIC ONION WALL,,
1512-BR-CL,68,MEDIUM CLASSIC ONION WALL,,
1512-BR-SE,51,MEDIUM CLASSIC ONION WALL,,
1512-GM-CL,79,MEDIUM CLASSIC ONION WALL,06/02/2023,
1512-GM-SE,37,MEDIUM CLASSIC ONION WALL,,
1513-BL-CL,194,SMALL CLASSIC ONION WALL,,
1513-BL-SE,119,SMALL CLASSIC ONION WALL,06/02/2023,
1513-BR-CL,81,SMALL CLASSIC ONION WALL,06/02/2023,
1513-BR-SE,56,SMALL CLASSIC ONION WALL,,
1513-GM-CL,14,SMALL CLASSIC ONION WALL,08/03/2023,
1513-GM-SE,72,SMALL CLASSIC ONION WALL,06/02/2023,
1611-BL-CL,0,MEDIUM VIDALIA ONION POST,,Y
1611-GM-CL,12,MEDIUM VIDALIA ONION POST,,Y
1611-SI-CL,16,MEDIUM VIDALIA ONION POST,,Y
1612-SI-CL,6,MEDIUM VIDALIA ONION WALL,,Y
1613-BL-CL,32,SMALL VIDALIA ONION WALL,,Y
1613-SI-CL,1,SMALL VIDALIA ONION WALL,,Y
1710-AG-CL,0,USA ONION -  LARGE POST,,
1710-AN-CL,0,USA ONION -  LARGE POST,,
1710-BL-CL,0,USA ONION -  LARGE POST,,
1710-CO-CL,0,USA ONION -  LARGE POST,,
1710-GM-CL,0,USA ONION -  LARGE POST,,
1710-SB-CL,0,USA ONION -  LARGE POST,,
1711-AG-CL,3,USA ONION -  MEDIUM POST,,
1711-AN-CL,4,USA ONION -  MEDIUM POST,,
1711-BL-CL,13,USA ONION -  MEDIUM POST,,
1711-CO-CL,3,USA ONION -  MEDIUM POST,,
1711-GM-CL,2,USA ONION -  MEDIUM POST,,
1711-SB-CL,0,USA ONION -  MEDIUM POST,,
1712-AG-CL,0,USA ONION -  MEDIUM WALL,,
1712-AN-CL,1,USA ONION -  MEDIUM WALL,,
1712-BL-CL,6,USA ONION -  MEDIUM WALL,,
1712-CO-CL,2,USA ONION -  MEDIUM WALL,,
1712-GM-CL,0,USA ONION -  MEDIUM WALL,,
1712-SB-CL,1,USA ONION -  MEDIUM WALL,,
1713-AG-CL,0,USA ONION -  SMALL WALL,,
1713-AN-CL,0,USA ONION -  SMALL WALL,,
1713-BL-CL,5,USA ONION -  SMALL WALL,,
1713-CO-CL,1,USA ONION -  SMALL WALL,,
1713-GM-CL,3,USA ONION -  SMALL WALL,,
1713-SB-CL,6,USA ONION -  SMALL WALL,,
2233-BL-CL,97,LEXINGTON WALL,,
2234-BL-CL,74,LEXINGTON MEDIUM POST,,
2235-BL-CL,235,LEXINGTON LARGE POST ,06/02/2023,
2250-CO-CL,83,OLD COLONY COPPER POST,,
2253-CO-CL,44,OLD COLONY COPPER WALL,,
2280C-BL-CL/SE,11,BEACON LARGE POST W/ ZF00398 CRADLE,,
2282C-BL-CL/SE,16,BEACON MEDIUM  POST W/ZF00399 CRADLE,,
2283-BL-CL/SE,2,MEDIUM BEACON WALL MOUNT,,
2401-AN-CL,41,ALDEN  1-LT SCONCE,,N
2401-PN-MO,37,ALDEN  1-LT SCONCE,,N
2402-AN-CL,42,ALDEN  2-LT SCONCE,,N
2402-PN-MO,33,ALDEN  2-LT SCONCE,,
2403-AN-CL,41,ALDEN  3-LT SCONCE,,
2403-PN-MO,36,ALDEN  3-LT SCONCE,,N
2501-AN-MO,43,ALLURE  1-LT SCONCE,,N
2501-CH-MO,44,ALLURE  1-LT SCONCE,,N
2502-AN-MO,37,ALLURE  2-LT SCONCE,,N
2502-CH-MO,33,ALLURE  2-LT SCONCE,,N
2503-AN-MO,32,ALLURE  3-LT SCONCE,,N
2503-CH-MO,30,ALLURE  3-LT SCONCE,,N
2611-CH-CL,42,LIDA  1-LT SCONCE,08/03/2023,N
2611-MB-CL,41,LIDA  1-LT SCONCE,,N
2612-CH-CL,46,LIDA  2-LT SCONCE,,N
2612-MB-CL,47,LIDA  2-LT SCONCE,,N
2613-CH-CL,48,LIDA  3-LT SCONCE,,N
2613-MB-CL,44,LIDA  3-LT SCONCE,,N
3306-PB,47,LEGACY 1-LT SCONCE,,N
3306-PW,61,LEGACY 1-LT SCONCE,,
3741-CH-CL,14,"AURORA 12"" PENDANT",,
3741-MB-CL,33,"AURORA 12"" PENDANT",06/02/2023,N
3742-CH-CL,17,"AURORA 16"" PENDANT",,N
3742-MB-CL,30,"AURORA 16"" PENDANT",06/02/2023,N
4641-AN-MO,49,IZEL  1-LT PENDANT - TEARDROP,,N
4641-OB-MO,50,IZEL  1-LT PENDANT - TEARDROP,,N
4651-AN-MO,50,IZEL  1-LT PENDANT - MUSHROOM,,N
4651-OB-MO,49,IZEL  1-LT PENDANT - MUSHROOM,,N
4661-AN-MO,41,IZEL  1-LT PENDANT - TAPERED,,N
4661-OB-MO,47,IZEL  1-LT PENDANT - TAPERED,,N
4743-AN-CL,42,SELINA  3-LT PENDANT - LED,,N
4743-OB-CL,42,SELINA  3-LT PENDANT - LED,,N
4801-AN-CL,48,EMMA  1-LT PENDANT - ROUND,,N
4801-PN-CL,49,EMMA  1-LT PENDANT - ROUND,,N
4811-AN-CL,46,EMMA  1-LT PENDANT - TAPERED,,N
4811-PN-CL,48,EMMA  1-LT PENDANT - TAPERED,,N
5153-GA-NG,11,BUDAPEST SMALL WALL,,N
5155-CO-NG,72,"BUDAPEST WALL MOUNT, COPPER",,Y
5155-GA-NG,30,BUDAPEST WALL MOUNT GAL,,
5164-PN-MO,75,HAMILTON SCONCE,,
5311-CH-MO,31,ICERETO SINGLE SCONCE,,Y
5312-CH-MO,23,ICERETO DOUBLE SCONCE,,
5313-CH-MO,7,ICERETO TRIPLE SCONCE,,
5321-BN-MO,15,MODERNE 1-LIGHT SCONCE,,
5322-BN-MO,6,MODERNE 2-LIGHT SCONCE,,Y
5322-CH-MO,6,MODERNE 2-LIGHT SCONCE,,Y
5323-BN-MO,5,MODERNE 3-LIGHT SCONCE,,Y
5331-BN-CL,27,ALEXUS SINGLE SCONCE,,Y
5331-CH-CL,16,ALEXUS SINGLE SCONCE,,Y
5334-BN-CL,7,ALEXUS QUAD SCONCE,,Y
5341-AG-MO,3,TRUMPET SCONCE,,Y
5345-CH-MO,39,NEWPORT SCONCE,,Y
5345-CH-MO-LED,1,NEWPORT SCONCE,,Y
5361F-OB-SO,22,SCHOOLHOUSE,,Y
5361F-OB-ST,17,SCHOOLHOUSE,,
5361F-PN-SO,12,SCHOOLHOUSE,,
5361F-PN-ST,21,SCHOOLHOUSE,,
5370-BN-SO,15,CLAYTON,,
5372-BN-SO,10,CLAYTON,,Y
5374-PN-SO,8,EMILY FLUSH MOUNT,,Y
5376-BN-MO,47,TAYLOR FLUSH MOUNT,,Y
5377-PN-FR,11,BARK MINI-FLUSH LED,,Y
5379-BNSB-CL,80,CRYSTAL FLUSH LED,,
5380-GG-OP,14,CENTRIC FLUSH LED,,
5386-PN-CL,5,FUNNEL PENDANT,,
5386-SB-CL,3,FUNNEL PENDANT,,
5388-MB-NG,13,TRAPEZOID CAGE PENDANT,,
5388-PN-NG,22,TRAPEZOID CAGE PENDANT,,
5389-MB-CL,31,CERE LARGE PENDANT,,
5389-PN-CL,40,CERE LARGE PENDANT,,
5391-BN-WR,32,FOR-SQUARE LED FLUSH MOUNT / WALL,,
5391-SB-WV,30,FOR-SQUARE LED FLUSH MOUNT / WALL,,
5395-MB-SO,31,FENWAY LED FLUSH MOUNT,,
5395-SB-SO,56,FENWAY LED FLUSH MOUNT,,
5396-MB-MA,17,CADEAU FLUSH MOUNT,,
5396-SB-MA,25,CADEAU FLUSH MOUNT,,
5397-MB-MA,13,CUBIST FLUSH MOUNT,,
5611-BN-WS,28,ROULE MIRROR SCONCE,,
5611-PN-WS,19,ROULE MIRROR SCONCE,,
5638-BN-FR,16,GETTY LED FLUSH ,,
5665-PN-WG,42,PRISM FLUSH,,Y
5665-SB-WG,44,PRISM FLUSH,,
5666-PN-WG,10,PRISM SEMI-FLUSH,,
5666-SB-WG,8,PRISM SEMI-FLUSH,,
5675-PB-OP,41,TRIPLE PLAY SEMI-FLUSH,,
5675-PN-OP,41,TRIPLE PLAY SEMI-FLUSH,,
5912-AN-MO,30,GALEN  2-LT FLUSH MOUNT,,
5912-OB-MO,36,GALEN  2-LT FLUSH MOUNT,,N
5912-PN-MO,43,GALEN  2-LT FLUSH MOUNT,,N
6231-ANOB-CL,43,CHARIS  1-LT  SCONCE,,N
6231-PNBN-CL,45,CHARIS  1-LT  SCONCE,,N
6331-ANOB-CL,36,CHARIS  1-LT PENDANT,,N
6331-PNBN-CL,36,CHARIS  1-LT PENDANT,,N
6511-AN-CL,43,ROHE 1-LITE SCONCE,,N
6511-BS-CL,31,ROHE 1-LITE SCONCE,,
6512-AN-CL,49,ROHE 2-LITE SCONCE,,
6512-BS-CL,40,ROHE 2-LITE SCONCE,,
6518-AN-CL,46,ROHE 8-LITE CHANDELIER,,
6518-BS-CL,49,ROHE 8-LITE CHANDELIER,,
6520-AG-CA,1,"RAY  24"" 4-LIGHT CHANDELIER",,
6520-BR-CA,0,"RAY  24"" 4-LIGHT CHANDELIER",,
6520-MB-CA,0,"RAY  24"" 4-LIGHT CHANDELIER",,
6521-AG-CA,0,"RAY  36"" 6-LIGHT CHANDELIER",,
6521-BR-CA,0,"RAY  36"" 6-LIGHT CHANDELIER",,
6521-MB-CA,0,"RAY  36"" 6-LIGHT CHANDELIER",,
6525-AG-MO,0,"MARTIN  24"" 6-LIGHT CHANDELIER",,
6525-AG-NG,1,"MARTIN  24"" 6-LIGHT CHANDELIER",,
6525-BR-MO,0,"MARTIN  24"" 6-LIGHT CHANDELIER",,
6525-BR-NG,0,"MARTIN  24"" 6-LIGHT CHANDELIER",,
6525-MB-MO,0,"MARTIN  24"" 6-LIGHT CHANDELIER",,
6525-MB-NG,0,"MARTIN  24"" 6-LIGHT CHANDELIER",,
6526-AG-MO,1,"MARTIN  36"" 8-LIGHT CHANDELIER",,
6526-AG-NG,0,"MARTIN  36"" 8-LIGHT CHANDELIER",,
6526-BR-MO,0,"MARTIN  36"" 8-LIGHT CHANDELIER",,
6526-BR-NG,0,"MARTIN  36"" 8-LIGHT CHANDELIER",,
6526-MB-MO,0,"MARTIN  36"" 8-LIGHT CHANDELIER",,
6526-MB-NG,0,"MARTIN  36"" 8-LIGHT CHANDELIER",,
6610-CH-WS,31,VICTORIA WALL SCONCE,,
6661-AN-CL,69,DILLON  1-LT SWING ARM,,Y
6661-MB-CL,70,DILLON  1-LT SWING ARM,,N
6671-AN-TW,49,CODY  1-LT SWING ARM,,N
6671-OB-TW,49,CODY  1-LT SWING ARM,,N
8001-PN-FR,16,ARLINGTON SCONCE,,N
8121-BN-SQ,1,BIRMINGHAM,,Y
8124-BN-SO,31,COVENTRY SINGLE SCONCE,,Y
8141-AG-WS,12,CIRCA SCONCE,,Y
8141-BN-WS,16,CIRCA SCONCE,,Y
8141-PN-WS,15,CIRCA SCONCE,,Y
8143-BN-CL,41,FACETED SINGLE SCONCE,,Y
8143-CH-CL,56,FACETED SINGLE SCONCE,,
8144-BN-CL,20,SLOPE SCONCE ,,
8144-CH-CL,45,SLOPE SCONCE ,,
8145-BN-CL,15,FACETED LINEAR SCONCE,,
8146-BN-FA,41,"DOUBLE L-SCONCE 26"" LED",,Y
8146-CH-FA,26,"DOUBLE L-SCONCE 26"" LED",,
8147-CH-FA,12,"DOUBLE L-SCONCE LINEAR 36"" LED",,
8149-MB-CL,5,STRIPE SCONCE,,Y
8149-SB-CL,46,STRIPE SCONCE,08/03/2023,
8150-MB-CL,27,STRIPE CHANDELIER,,
8150-SB-CL,25,STRIPE CHANDELIER,,
8153-ADB-CL,41,TULIP SCONCE,,
8153-SB-CL,42,TULIP SCONCE,,
8154-ADB-CL,10,TULIP CHANDELIER,,
8154-SB-CL,16,TULIP CHANDELIER,,
8157-PN-CL,30,CARNIVAL SCONCE,,
8157-SB-CL,19,CARNIVAL SCONCE,,
8158-PN-CL,18,CARNIVAL CHANDELIER,,
8158-SB-CL,51,CARNIVAL CHANDELIER,,
8161-CH-CL,48,GAIA 1-LIGHT SCONCE,,
8161-MB-CL,63,GAIA 1-LIGHT SCONCE,,
8162-CH-CL,8,GAIA 2-LIGHT SCONCE,,
8162-MB-CL,53,GAIA 2-LIGHT SCONCE,,
8163-CH-CL,3,GAIA 3-LIGHT SCONCE,,
8163-MB-CL,44,GAIA 3-LIGHT SCONCE,,
8165-BN-CA,35,GEM SCONCE LED,,
8165-CH-CA,33,GEM SCONCE LED,,
8170-MB-WS,76,MOISELLE SCONCE,,
8171-MB-WS,45,MOISELLE LINEAR CHANDELIER,,
8173-CH-CL,18,EMPIRE SCONCE,,
8173-SBBK-CLGR,8,EMPIRE SCONCE,,
8175-CH-MO,82,FLEUR 1-LITE SCONCE,,
8175-MB-MO,81,FLEUR 1-LITE SCONCE,,
8176-CH-MO,83,FLEUR  2-LITE SCONCE,,
8176-MB-MO,82,FLEUR 2-LITE SCONCE,,
8177-CH-MO,83,FLEUR 3-LITE SCONCE,,
8177-MB-MO,82,FLEUR 3-LITE SCONCE,,
8180-CH-MA,42,"CELESTE 24"" LINEAR WALL MOUNT",,
8180-MB-MA,36,"CELESTE 24"" LINEAR WALL MOUNT",,
8187-CH-MA,82,"CIRO 32"" LINEAR WALL MOUNT",,
8187-SB-MA,91,"CIRO 32"" LINEAR WALL MOUNT",,
8212-BN-WS,16,GEORGETOWN SCONCE,,
8212-PN-WS,32,GEORGETOWN SCONCE,,Y
8213-BN-EC,14,GEORGETOWN-ADA,,Y
8213-BN-WS,24,GEORGETOWN ADA SCONCE,,Y
8215-BN-SO,17,METRO WALL  SCONCE,,Y
8215-PN-SO,20,METRO WALL  SCONCE,,Y
8220-PN-WL,10,ANGELICA SCONCE,,Y
8230-BN-MO,8,ALEX SCONCE,,Y
8230-BN-SH,13,ALEX SCONCE,,Y
8230-BN-SO,17,ALEX SCONCE,,Y
8230-CH-MO,16,ALEX SCONCE,,Y
8230-CH-SH,13,ALEX SCONCE,,Y
8230-CH-SO,20,ALEX SCONCE,,
8230-PN-MO,1,ALEX SCONCE,,
8230-PN-SH,5,ALEX SCONCE,,Y
8240-BN-WS,6,GRACE SWING-ARM SCONCE,,Y
8261-BN-CL,19,CLARA SINGLE SCONCE,,Y
8261-CH-CL,3,CLARA SINGLE SCONCE,,Y
8262-AR-CL,24,CLARA DOUBLE SCONCE,,Y
8262-BN-CL,1,CLARA DOUBLE SCONCE,,Y
8262-CH-CL,1,CLARA DOUBLE SCONCE,,Y
8271-BN-MO,12,CHANCELLOR 1-LT SCONCE,,Y
8271-CH-MO,34,CHANCELLOR 1-LT SCONCE,,
8272-BN-MO,64,CHANCELLOR 2-LT SCONCE,,
8272-CH-MO,45,CHANCELLOR 2-LT SCONCE,,
8281-ADB-CL,12,ARCTIC ONE LIGHT VANITY SCONCE,,
8281-PN-CL,30,ARCTIC ONE LIGHT VANITY SCONCE,,
8282-ADB-CL,60,ARCTIC TWO LIGHT VANITY SCONCE,,
8282-PN-CL,25,ARCTIC TWO LIGHT VANITY SCONCE,,
8283-ADB-CL,7,ARCTIC THREE LIGHT VANITY SCONCE,,
8283-PN-CL,24,ARCTIC THREE LIGHT VANITY SCONCE,,
8284-ADB-CL,14,ARCTIC MINI PENDANT,,
8284-PN-CL,31,ARCTIC MINI PENDANT,,
8290-PN-BS,5,DIAMOND SCONCE-SQUARE BLACK SHADE,,
8290-PN-WS,10,DIAMOND SCONCE-SQUARE WHITE SHADE,,
8291-PN-BS,10,DIAMOND SCONCE-ROUND BLACK SHADE,,
8291-PN-WS,10,DIAMOND SCONCE-ROUND WHITE SHADE,,
8292-PN-BS,8,DIAMOND PENDANT-BLACK SHADE,,
8292-PN-WS,5,DIAMOND PENDANT-WHITE SHADE,,
8318-BN-DO,7,TREVI 1-LIGHT SCONCE,,
8318-BN-HXO,11,TREVI 1-LIGHT SCONCE,,Y
8318-CH-DO,15,TREVI 1-LIGHT SCONCE,,Y
8318-CH-HXO,17,TREVI 1-LIGHT SCONCE,,Y
8319-CH-DO,7,TREVI 2-LIGHT SCONCE,,Y
8319-CH-HXO,19,TREVI 2-LIGHT SCONCE,,Y
8471-AR-MS,88,MAGGIE SWING ARM,,Y
8471-PW-MS,47,MAGGIE SWING ARM,,
8475-AG-MS,146,AIDAN MOVEABLE ARM,,
8475-AR-MS,56,AIDAN MOVEABLE ARM,,
8475-BN-MS,77,AIDAN MOVEABLE ARM,,
8477-MBSB-BC,25,VULCAN SWING ARM  WALL MOUNT,,
8478-MB-BC,34,AUDREY SWING ARM WALL MOUNT,,
8478-SB-GC,46,AUDREY SWING ARM WALL MOUNT,,
8581-CH-BSO,32,SOPHIE,,
8582-CH-BSO,37,SOPHIE,06/02/2023,
8583-CH-BSO,36,SOPHIE,06/02/2023,
8770-BN-SO,14,WHITMAN SCONCE,06/02/2023,
8770-PN-SO,21,WHITMAN SCONCE,,Y
8775-CH-MO,9,SOBE SCONCE,,Y
8775-PN-MO,5,SOBE SCONCE,,Y
8791-BN-OP,7,SPENCER SINGLE SCONCE,,Y
8791-CH-OP,75,SPENCER SINGLE SCONCE,,Y
8792-CH-OP,97,SPENCER DOUBLE  SCONCE,,
8793-BN-OP,14,SPENCER TRIPLE SCONCE,,
8793-CH-OP,70,SPENCER TRIPLE SCONCE,,Y
8900-BN-SO,11,"WAVE,BR NKL,SHINY OPAL",,
8901-CH-SO,5,"WAVE,CHROME,SHINY OPAL",,Y
8911-CH-HXO,5,"EMILY,SINGLE SCONCE,CHROME",,Y
8911-OB-HXO,33,"EMILY,SINGLE SCONCE,OIL RUB BRZ",,Y
8912-BN-HXO,16,"EMILY,DOUBLE SCONCE,BR NKL",,Y
8912-CH-HXO,71,"EMILY,DOUBLE SCONCE,CHROME",,Y
8931-CH-SO,19,"SOFT SQUARE,SINGLE SCONCE,CHROME",,Y
8932-CH-SO,24,"SOFT SQUARE,DOUBLE SCONCE,CHROME",,
8933-CH-SO,51,"SOFT SQUARE,TRIPLE SCONCE,CHROME",,
8941-BN-FR,8,KATHRYN,,
8961-BN-MO,22,TETRIS LED SINGLE SCONCE,,Y
8961-CH-MO,5,TETRIS LED SINGLE SCONCE,,
8970-BN-CL,33,KIMBERLY SCONCE,08/03/2023,
8970-CH-CL,87,KIMBERLY SCONCE,,Y
8970-PN-CL,28,KIMBERLY SCONCE,,Y
8971-PN-CL,13,KIMBERLY CHANDELIER,,Y
8981-BN-MO,24,DEAN SCONCE LED,,Y
8985-CH-WS,0,MAXWELL 1-LIGHT SCONCE,,Y
8986-CH-WS,0,MAXWELL 2-LIGHT SCONCE,,Y
9635-BN-SQ,11,MATTHEW 1-LITE,,Y
9635-CH-SQ,36,MATTHEW 1-LITE,,
9636-BN-SQ,13,MATTHEW  2-LITE,,
9636-CH-SQ,35,MATTHEW 2-LITE,,
9637-BN-SQ,60,MATTHEW 3-LITE,,
9637-CH-SQ,11,MATTHEW 3-LITE,,
9645-BN-SO,79,ABBOTT LED SCONCE ,,
9645-CH-SO,52,ABBOTT LED SCONCE ,,Y
9651-BN-SO,16,ASTOR 1-LITE ,,Y
9651-BN-SO-LED,0,ASTOR 1-LITE,,
9651-CH-SO,77,ASTOR 1-LITE ,,Y
9651-PN-SO,19,ASTOR 1-LITE,,
9652-BN-SO,56,ASTOR DOUBLE SCONCE,,Y
9652-CH-SO,53,ASTOR DOUBLE SCONCE,06/02/2023,
9653-BN-SO,15,ASTOR LED FLUSH,06/02/2023,
9661-BN-FL,3,SOLEIL 1-LITE,,Y
9661-CH-FL,0,SOLEIL 1-LITE,,Y
9662-BN-FL,77,SOLEIL 2-LITE,,Y
9662-CH-FL,41,SOLEIL 2-LITE,,
9663-BN-FL,35,SOLEIL 3-LITE,,
9663-CH-FL,15,SOLEIL 3-LITE,08/03/2023,
9670-BR-MO,4,JADE SCONCE,08/03/2023,
9675-AG-WS,76,MAYA SINGLE SCONCE,,Y
9675-PN-WS,55,MAYA SINGLE SCONCE,,
9677-AG-WS,14,MAYA 4-ARM CHANDELIER,,
9677-BN-WS,24,MAYA 4-ARM CHANDELIER,,
9678-PN-WS,14,"MAYA LINEAR 48""",,
9680-ADB-OP,17,PERCH CHANDELIER,,Y
9680-SB-OP,16,PERCH CHANDELIER,,
9681-ADB-OP,5,PERCH SCONCE,,
9681-SB-OP,44,PERCH SCONCE,,
9682-ADB-OP,47,PERCH 2-LITE WALL MOUNT,,
9682-SB-OP,43,PERCH 2-LITE WALL MOUNT,,N
9691-BN-MO,36,"ALTO 18"" LED VANITY SCONCE",,N
9691-CH-MO,73,"ALTO 18"" LED VANITY SCONCE",,
9692-BN-MO,48,"ALTO 24"" LED VANITY SCONCE",,
9692-CH-MO,73,"ALTO 24"" LED VANITY SCONCE",,
9693-BN-MO,4,"ALTO 36"" LED VANITY SCONCE",,
9693-CH-MO,10,"ALTO 36"" LED VANITY SCONCE",,Y
9696-BN-SO,31,KASET 18 LED WALL,,Y
9696-CH-SO,52,KASET 18 LED WALL,,Y
9697-BN-SO,37,KASET 24 LED WALL,,Y
9697-CH-SO,16,KASET 24 LED WALL,,Y
9699-BN-SO,7,KASET 15 LED FLUSH,,Y
9702-PN-MO,17,IRIS DOUBLE SCONCE,,Y
9703-PN-MO,31,IRIS TRIPLE SCONCE,,Y
