Model#,UPC,Quantity on hand,Brand,Upcoming Quantity ETA dates 1,Upcoming ETA Quantity 1,Status
1130D17DB/RC,848145004275,27,Urban Classic,,0,active
1130D17DB-GT/RC,848145004282,0,Urban Classic,9/30/2022,0,active
1130D17DB-SS/RC,848145004299,0,Urban Classic,9/30/2022,0,active
1130D17PN/RC,848145004305,42,Urban Classic,,0,active
1130D17PN-GT/RC,848145004312,0,Urban Classic,9/30/2022,0,active
1130D17PN-SS/RC,848145004329,0,Urban Classic,9/30/2022,0,active
1130D17RI/RC,848145004336,0,Urban Classic,,0,discontinued
1130D17RI-GT/RC,848145004343,0,Urban Classic,,0,obsolete
1130D17RI-SS/RC,848145004350,0,Urban Classic,,0,Obsolete
1130D20DB/RC,848145004367,14,Urban Classic,,0,active
1130D20DB-GT/RC,848145004374,0,Urban Classic,9/30/2022,0,active
1130D20DB-SS/RC,848145004381,0,Urban Classic,9/30/2022,0,active
1130D20PN/RC,848145004398,15,Urban Classic,,0,active
1130D20PN-GT/RC,848145004404,0,Urban Classic,9/30/2022,0,active
1130D20PN-SS/RC,848145004411,0,Urban Classic,9/30/2022,0,active
1130D20RI/RC,848145004428,0,Urban Classic,,0,discontinued
1130D20RI-GT/RC,848145004435,0,Urban Classic,,0,obsolete
1130D20RI-SS/RC,848145004442,0,Urban Classic,,0,Obsolete
1130D25DB/RC,848145004459,52,Urban Classic,,0,active
1130D25DB-GT/RC,848145004466,0,Urban Classic,9/30/2022,0,active
1130D25DB-SS/RC,848145004473,0,Urban Classic,9/30/2022,0,active
1130D25PN/RC,848145004480,48,Urban Classic,,0,active
1130D25PN-GT/RC,848145004497,0,Urban Classic,9/30/2022,0,active
1130D25PN-SS/RC,848145004503,0,Urban Classic,9/30/2022,0,active
1130D25RI/RC,848145004510,0,Urban Classic,,0,Obsolete
1130D25RI-GT/RC,848145004527,0,Urban Classic,,0,Obsolete
1130D25RI-SS/RC,848145004534,0,Urban Classic,,0,Obsolete
1130D32DB/RC,848145004541,63,Urban Classic,5/24/2022,50,active
1130D32DB-GT/RC,848145004558,0,Urban Classic,9/30/2022,0,active
1130D32DB-SS/RC,848145004565,0,Urban Classic,9/30/2022,0,active
1130D32PN/RC,848145004572,25,Urban Classic,,0,active
1130D32PN-GT/RC,848145004589,0,Urban Classic,9/30/2022,0,active
1130D32PN-SS/RC,848145004596,0,Urban Classic,9/30/2022,0,active
1130D32RI/RC,848145004602,0,Urban Classic,,0,Obsolete
1130D32RI-GT/RC,848145004619,0,Urban Classic,,0,Obsolete
1130D32RI-SS/RC,848145004626,0,Urban Classic,,0,Obsolete
1130FL24DB/RC,848145004633,0,Urban Classic,,0,Obsolete
1130FL24DB-GT/RC,848145004640,0,Urban Classic,,0,Obsolete
1130FL24DB-SS/RC,848145004657,0,Urban Classic,,0,Obsolete
1130FL24PN/RC,848145004664,0,Urban Classic,,0,Obsolete
1130FL24PN-GT/RC,848145004671,0,Urban Classic,,0,Obsolete
1130FL24PN-SS/RC,848145004688,0,Urban Classic,,0,Obsolete
1130FL24RI/RC,848145004695,0,Urban Classic,,0,Obsolete
1130FL24RI-GT/RC,848145004701,0,Urban Classic,,0,Obsolete
1130FL24RI-SS/RC,848145004718,0,Urban Classic,,0,Obsolete
1130G43DB/RC,848145004725,23,Urban Classic,5/24/2022,100,active
1130G43DB-GT/RC,848145004732,0,Urban Classic,9/30/2022,0,active
1130G43DB-SS/RC,848145004749,0,Urban Classic,9/30/2022,0,active
1130G43PN/RC,848145004756,0,Urban Classic,9/30/2022,0,active
1130G43PN-GT/RC,848145004763,0,Urban Classic,9/30/2022,0,active
1130G43PN-SS/RC,848145004770,0,Urban Classic,9/30/2022,0,active
1130G43RI/RC,848145004787,0,Urban Classic,5/24/2022,126,active
1130G43RI-GT/RC,848145004794,0,Urban Classic,9/30/2022,0,active
1130G43RI-SS/RC,848145004800,0,Urban Classic,9/30/2022,0,active
1130G60DB/RC,848145004817,0,Urban Classic,5/24/2022,87,active
1130G60DB-GT/RC,848145004824,0,Urban Classic,9/30/2022,0,active
1130G60DB-SS/RC,848145004831,0,Urban Classic,9/30/2022,0,active
1130G60PN/RC,848145004848,0,Urban Classic,5/24/2022,29,active
1130G60PN-GT/RC,848145004855,0,Urban Classic,9/30/2022,0,active
1130G60PN-SS/RC,848145004862,0,Urban Classic,9/30/2022,0,active
1130G60RI/RC,848145004879,0,Urban Classic,,0,Obsolete
1130G60RI-GT/RC,848145004886,0,Urban Classic,,0,Obsolete
1130G60RI-SS/RC,848145004893,0,Urban Classic,,0,obsolete
1130TL21DB/RC,848145004909,0,Urban Classic,,0,Obsolete
1130TL21DB-GT/RC,848145004916,0,Urban Classic,,0,Obsolete
1130TL21DB-SS/RC,848145004923,0,Urban Classic,,0,Obsolete
1130TL21PN/RC,848145004930,0,Urban Classic,,0,obsolete
1130TL21PN-GT/RC,848145004947,0,Urban Classic,,0,obsolete
1130TL21PN-SS/RC,848145004954,0,Urban Classic,,0,Obsolete
1130TL21RI/RC,848145004961,0,Urban Classic,,0,Obsolete
1130TL21RI-GT/RC,848145004978,0,Urban Classic,,0,Obsolete
1130TL21RI-SS/RC,848145004985,0,Urban Classic,,0,Obsolete
1130W21DB/RC,848145004992,0,Urban Classic,,0,Obsolete
1130W21DB-GT/RC,848145005005,0,Urban Classic,,0,Obsolete
1130W21DB-SS/RC,848145005012,0,Urban Classic,,0,Obsolete
1130W21PN/RC,848145005029,5,Urban Classic,,0,discontinued
1130W21PN-GT/RC,848145005036,0,Urban Classic,,0,discontinued
