Model#,UPC,Quantity on hand,Brand,Upcoming Quantity ETA dates 1,Upcoming ETA Quantity 1,Status
1101D20BK,842814191976,44,Elegant Lighting,,0,Active
1101D20BR,842814191969,16,Elegant Lighting,,0,Active
1101D20C,842814191952,38,Elegant Lighting,,0,Active
1101D24BK,842814192003,26,Elegant Lighting,,0,Active
1101D24BR,842814191990,23,Elegant Lighting,,0,Active
1101D24C,842814191983,29,Elegant Lighting,,0,Active
1101D28BK,842814192034,65,Elegant Lighting,,0,Active
1101D28BR,842814192027,19,Elegant Lighting,,0,Active
1101D28C,842814192010,24,Elegant Lighting,,0,Active
1101F10BK,842814192065,40,Elegant Lighting,,0,Active
1101F10BR,842814192058,44,Elegant Lighting,,0,Active
1101F10C,842814192041,20,Elegant Lighting,,0,Active
1101F12BK,842814192096,42,Elegant Lighting,,0,Active
1101F12BR,842814192089,47,Elegant Lighting,,0,Active
1101F12C,842814192072,63,Elegant Lighting,,0,Active
1101F14BK,842814192126,61,Elegant Lighting,,0,Active
1101F14BR,842814192119,64,Elegant Lighting,,0,Active
1101F14C,842814192102,67,Elegant Lighting,,0,Active
1101F16BK,842814192157,23,Elegant Lighting,,0,Active
1101F16BR,842814192140,61,Elegant Lighting,,0,Active
1101F16C,842814192133,64,Elegant Lighting,,0,Active
1102D12BK,842814192188,28,Elegant Lighting,,0,Active
1102D12BR,842814192171,0,Elegant Lighting,6/21/2024,50,Active
1102D12C,842814192164,4,Elegant Lighting,5/31/2024,30,Active
1102D14BK,842814192218,21,Elegant Lighting,,0,Active
1102D14BR,842814192201,15,Elegant Lighting,,0,Active
1102D14C,842814192195,3,Elegant Lighting,5/31/2024,30,Active
1102D16BK,842814192249,22,Elegant Lighting,,0,Active
1102D16BR,842814192232,20,Elegant Lighting,,0,Active
1102D16C,842814192225,41,Elegant Lighting,,0,Active
1102D18BK,842814192270,3,Elegant Lighting,,0,Active
1102D18BR,842814192263,3,Elegant Lighting,5/31/2024,50,Active
1102D18C,842814192256,12,Elegant Lighting,,0,Active
1102D20BK,842814192300,37,Elegant Lighting,,0,Active
1102D20BR,842814192294,13,Elegant Lighting,,0,Active
1102D20C,842814192287,43,Elegant Lighting,,0,Active
1103F12BK,842814192331,23,Elegant Lighting,,0,Active
1103F12BR,842814192324,2,Elegant Lighting,5/31/2024,50,Active
1103F12C,842814192317,5,Elegant Lighting,,0,Active
1103F14BK,842814192362,73,Elegant Lighting,,0,Active
1103F14BR,842814192355,53,Elegant Lighting,,0,Active
1103F14C,842814192348,0,Elegant Lighting,5/31/2024,29,Active
1103F16BK,842814192393,35,Elegant Lighting,,0,Active
1103F16BR,842814192386,26,Elegant Lighting,,0,Active
1103F16C,842814192379,37,Elegant Lighting,,0,Active
1103F18BK,842814192423,14,Elegant Lighting,,0,Active
1103F18BR,842814192416,6,Elegant Lighting,6/21/2024,30,Active
1103F18C,842814192409,4,Elegant Lighting,5/31/2024,33,Active
1103F20BK,842814192454,32,Elegant Lighting,,0,Active
1103F20BR,842814192447,0,Elegant Lighting,5/31/2024,28,Active
1103F20C,842814192430,2,Elegant Lighting,,0,Active
1104D14BK,842814192485,68,Elegant Lighting,,0,Active
1104D14BR,842814192478,50,Elegant Lighting,,0,Active
1104D14C,842814192461,65,Elegant Lighting,,0,Active
1104D16BK,842814192515,78,Elegant Lighting,,0,Active
1104D16BR,842814192508,70,Elegant Lighting,,0,Active
1104D16C,842814192492,67,Elegant Lighting,,0,Active
1104D18BK,842814192546,76,Elegant Lighting,,0,Active
1104D18BR,842814192539,67,Elegant Lighting,,0,Active
1104D18C,842814192522,66,Elegant Lighting,,0,Active
1104D20BK,842814192577,89,Elegant Lighting,,0,Active
1104D20BR,842814192560,46,Elegant Lighting,,0,Active
1104D20C,842814192553,43,Elegant Lighting,,0,Active
1105F14BK,842814192607,65,Elegant Lighting,,0,Active
1105F14BR,842814192591,24,Elegant Lighting,6/21/2024,30,Active
1105F14C,842814192584,52,Elegant Lighting,,0,Active
1105F16BK,842814192638,66,Elegant Lighting,,0,Active
1105F16BR,842814192621,40,Elegant Lighting,,0,Active
1105F16C,842814192614,64,Elegant Lighting,,0,Active
1105F18BK,842814192669,73,Elegant Lighting,,0,Active
1105F18BR,842814192652,35,Elegant Lighting,,0,Active
1105F18C,842814192645,66,Elegant Lighting,,0,Active
1105F20BK,842814192690,77,Elegant Lighting,,0,Active
1105F20BR,842814192683,54,Elegant Lighting,,0,Active
1105F20C,842814192676,68,Elegant Lighting,,0,Active
1106D12BK,842814192720,54,Elegant Lighting,,0,Active
1106D12BR,842814192713,41,Elegant Lighting,,0,Active
1106D12C,842814192706,32,Elegant Lighting,,0,Active
1106D14BK,842814192751,30,Elegant Lighting,,0,Active
1106D14BR,842814192744,22,Elegant Lighting,,0,Active
1106D14C,842814192737,61,Elegant Lighting,,0,Active
1106D16BK,842814192782,63,Elegant Lighting,,0,Active
1106D16BR,842814192775,59,Elegant Lighting,,0,Active
1106D16C,842814192768,42,Elegant Lighting,,0,Active
1106D18BK,842814192812,51,Elegant Lighting,,0,Active
1106D18BR,842814192805,51,Elegant Lighting,,0,Active
1106D18C,842814192799,57,Elegant Lighting,,0,Active
1106D20BK,842814192843,54,Elegant Lighting,,0,Active
1106D20BR,842814192836,65,Elegant Lighting,,0,Active
1106D20C,842814192829,57,Elegant Lighting,,0,Active
1107F12BK,842814192874,56,Elegant Lighting,,0,Active
1107F12BR,842814192867,9,Elegant Lighting,,0,Active
1107F12C,842814192850,47,Elegant Lighting,,0,Active
1107F14BK,842814192904,62,Elegant Lighting,,0,Active
1107F14BR,842814192898,43,Elegant Lighting,,0,Active
1107F14C,842814192881,41,Elegant Lighting,,0,Active
1107F16BK,842814192935,78,Elegant Lighting,,0,Active
1107F16BR,842814192928,48,Elegant Lighting,,0,Active
1107F16C,842814192911,75,Elegant Lighting,,0,Active
1107F18BK,842814192966,45,Elegant Lighting,,0,Active
1107F18BR,842814192959,12,Elegant Lighting,,0,Active
1107F18C,842814192942,44,Elegant Lighting,,0,Active
1107F20BK,842814192997,54,Elegant Lighting,,0,Active
1107F20BR,842814192980,31,Elegant Lighting,,0,Active
1107F20C,842814192973,63,Elegant Lighting,,0,Active
1108D16BK,842814193024,14,Elegant Lighting,,0,Active
1108D16BR,842814193017,21,Elegant Lighting,,0,Active
1108D16C,842814193000,53,Elegant Lighting,,0,Active
1108D19BK,842814193055,41,Elegant Lighting,,0,Active
1108D19BR,842814193048,23,Elegant Lighting,,0,Active
1108D19C,842814193031,3,Elegant Lighting,6/21/2024,30,Active
1108D24BK,842814193086,0,Elegant Lighting,6/21/2024,25,Active
1108D24BR,842814193079,52,Elegant Lighting,,0,Active
1108D24C,842814193062,29,Elegant Lighting,,0,Active
1109F10BK,842814193116,57,Elegant Lighting,,0,Active
1109F10BR,842814193109,33,Elegant Lighting,,0,Active
1109F10C,842814193093,124,Elegant Lighting,,0,Active
1109F13BK,842814193147,53,Elegant Lighting,,0,Active
1109F13BR,842814193130,24,Elegant Lighting,,0,Active
1109F13C,842814193123,19,Elegant Lighting,,0,Active
1110F13BK,842814193178,35,Elegant Lighting,,0,Active
1110F13BR,842814193161,35,Elegant Lighting,,0,Active
1110F13C,842814193154,58,Elegant Lighting,,0,Active
1111D13BK,842814193208,52,Elegant Lighting,,0,Active
1111D13BR,842814193192,48,Elegant Lighting,,0,Active
1111D13C,842814193185,45,Elegant Lighting,,0,Active
1111D16BK,842814193239,20,Elegant Lighting,,0,Active
1111D16BR,842814193222,0,Elegant Lighting,6/21/2024,40,Active
1111D16C,842814193215,43,Elegant Lighting,,0,Active
1111D21BK,842814193260,14,Elegant Lighting,,0,Active
1111D21BR,842814193253,4,Elegant Lighting,,0,Active
1111D21C,842814193246,18,Elegant Lighting,,0,Active
1112F10BK,842814193291,55,Elegant Lighting,,0,Active
1112F10BR,842814193284,33,Elegant Lighting,,0,Active
1112F10C,842814193277,55,Elegant Lighting,,0,Active
1112F12BK,842814193321,89,Elegant Lighting,,0,Active
1112F12BR,842814193314,66,Elegant Lighting,,0,Active
1112F12C,842814193307,43,Elegant Lighting,,0,Active
1112F14BK,842814193352,46,Elegant Lighting,,0,Active
1112F14BR,842814193345,38,Elegant Lighting,,0,Active
1112F14C,842814193338,64,Elegant Lighting,,0,Active
1112F16BK,842814193383,59,Elegant Lighting,,0,Active
1112F16BR,842814193376,45,Elegant Lighting,,0,Active
1112F16C,842814193369,67,Elegant Lighting,,0,Active
1113D14BK,842814193413,67,Elegant Lighting,,0,Active
1113D14BR,842814193406,0,Elegant Lighting,6/21/2024,48,Active
1113D14C,842814193390,93,Elegant Lighting,,0,Active
1114D10BK,842814193444,35,Elegant Lighting,,0,Active
1114D10BR,842814193437,0,Elegant Lighting,8/31/2024,0,Active
1114D10C,842814193420,15,Elegant Lighting,,0,Active
1114D13BK,842814193475,23,Elegant Lighting,,0,Active
1114D13BR,842814193468,9,Elegant Lighting,,0,Active
1114D13C,842814193451,40,Elegant Lighting,,0,Active
1130D17DB/RC,848145004275,11,Urban Classic,,0,Active
1130D17DB-GT/RC,848145004282,11,Urban Classic,,0,Active
1130D17DB-SS/RC,848145004299,0,Urban Classic,8/31/2024,0,Active
1130D17PN/RC,848145004305,18,Urban Classic,,0,Active
1130D17PN-GT/RC,848145004312,18,Urban Classic,,0,Active
1130D17PN-SS/RC,848145004329,0,Urban Classic,8/31/2024,0,Active
1130D17RI/RC,848145004336,0,Urban Classic,,0,Active
1130D17RI-GT/RC,848145004343,0,Urban Classic,,0,Active
1130D17RI-SS/RC,848145004350,0,Urban Classic,,0,Active
1130D20DB/RC,848145004367,12,Urban Classic,,0,Active
1130D20DB-GT/RC,848145004374,12,Urban Classic,,0,Active
1130D20DB-SS/RC,848145004381,0,Urban Classic,8/31/2024,0,Active
1130D20PN/RC,848145004398,25,Urban Classic,,0,Active
1130D20PN-GT/RC,848145004404,25,Urban Classic,,0,Active
1130D20PN-SS/RC,848145004411,0,Urban Classic,8/31/2024,0,Active
1130D20RI/RC,848145004428,0,Urban Classic,,0,Active
1130D20RI-GT/RC,848145004435,0,Urban Classic,,0,Active
1130D20RI-SS/RC,848145004442,0,Urban Classic,,0,Active
1130D25DB/RC,848145004459,35,Urban Classic,,0,Active
1130D25DB-GT/RC,848145004466,12,Urban Classic,,0,Active
1130D25DB-SS/RC,848145004473,10,Urban Classic,,0,Active
1130D25PN/RC,848145004480,61,Urban Classic,,0,Active
1130D25PN-GT/RC,848145004497,12,Urban Classic,,0,Active
1130D25PN-SS/RC,848145004503,10,Urban Classic,,0,Active
1130D25RI/RC,848145004510,0,Urban Classic,,0,Active
1130D25RI-GT/RC,848145004527,0,Urban Classic,,0,Active
1130D25RI-SS/RC,848145004534,0,Urban Classic,,0,Active
1130D32DB/RC,848145004541,59,Urban Classic,,0,Active
1130D32DB-GT/RC,848145004558,14,Urban Classic,,0,Active
1130D32DB-SS/RC,848145004565,12,Urban Classic,,0,Active
1130D32PN/RC,848145004572,38,Urban Classic,,0,Active
1130D32PN-GT/RC,848145004589,14,Urban Classic,,0,Active
1130D32PN-SS/RC,848145004596,12,Urban Classic,,0,Active
1130D32RI/RC,848145004602,0,Urban Classic,,0,Active
1130D32RI-GT/RC,848145004619,0,Urban Classic,,0,Active
1130D32RI-SS/RC,848145004626,0,Urban Classic,,0,Active
1130FL24DB/RC,848145004633,0,Urban Classic,,0,Active
1130FL24DB-GT/RC,848145004640,0,Urban Classic,,0,Active
1130FL24DB-SS/RC,848145004657,0,Urban Classic,,0,Active
1130FL24PN/RC,848145004664,0,Urban Classic,,0,Closeout
1130FL24PN-GT/RC,848145004671,0,Urban Classic,,0,Closeout
1130FL24PN-SS/RC,848145004688,0,Urban Classic,,0,Closeout
1130FL24RI/RC,848145004695,0,Urban Classic,,0,Closeout
1130FL24RI-GT/RC,848145004701,0,Urban Classic,,0,Closeout
1130FL24RI-SS/RC,848145004718,0,Urban Classic,,0,Closeout
1130G43DB/RC,848145004725,33,Urban Classic,6/14/2024,60,Active
1130G43DB-GT/RC,848145004732,5,Urban Classic,,0,Active
1130G43DB-SS/RC,848145004749,4,Urban Classic,,0,Active
1130G43PN/RC,848145004756,14,Urban Classic,,0,Active
1130G43PN-GT/RC,848145004763,5,Urban Classic,,0,Active
1130G43PN-SS/RC,848145004770,4,Urban Classic,,0,Active
1130G43RI/RC,848145004787,32,Urban Classic,,0,Active
1130G43RI-GT/RC,848145004794,5,Urban Classic,,0,Active
1130G43RI-SS/RC,848145004800,4,Urban Classic,,0,Active
1130G60DB/RC,848145004817,64,Urban Classic,,0,Active
1130G60DB-GT/RC,848145004824,4,Urban Classic,,0,Active
1130G60DB-SS/RC,848145004831,3,Urban Classic,,0,Active
1130G60PN/RC,848145004848,32,Urban Classic,,0,Active
1130G60PN-GT/RC,848145004855,4,Urban Classic,,0,Active
1130G60PN-SS/RC,848145004862,3,Urban Classic,,0,Active
1130G60RI/RC,848145004879,0,Urban Classic,,0,Active
1130G60RI-GT/RC,848145004886,0,Urban Classic,,0,Active
1130G60RI-SS/RC,848145004893,0,Urban Classic,,0,Active
1130TL21DB/RC,848145004909,0,Urban Classic,,0,Active
1130TL21DB-GT/RC,848145004916,0,Urban Classic,,0,Active
1130TL21DB-SS/RC,848145004923,0,Urban Classic,,0,Active
1130TL21PN/RC,848145004930,0,Urban Classic,,0,Active
1130TL21PN-GT/RC,848145004947,0,Urban Classic,,0,Active
1130TL21PN-SS/RC,848145004954,0,Urban Classic,,0,Active
1130TL21RI/RC,848145004961,0,Urban Classic,,0,Active
1130TL21RI-GT/RC,848145004978,0,Urban Classic,,0,Active
1130TL21RI-SS/RC,848145004985,0,Urban Classic,,0,Active
1130W21DB/RC,848145004992,0,Urban Classic,,0,Active
1130W21DB-GT/RC,848145005005,0,Urban Classic,,0,Active
1130W21DB-SS/RC,848145005012,0,Urban Classic,,0,Active
1130W21PN/RC,848145005029,1,Urban Classic,,0,Closeout
1130W21PN-GT/RC,848145005036,1,Urban Classic,,0,Closeout
1130W21PN-SS/RC,848145005043,0,Urban Classic,,0,Active
1130W21RI/RC,848145005050,16,Urban Classic,,0,Closeout
1130W21RI-GT/RC,848145005067,16,Urban Classic,,0,Closeout
1130W21RI-SS/RC,848145005074,0,Urban Classic,,0,Active
1131D22MB/RC,848145005081,0,Urban Classic,,0,Active
1131D31MB/RC,848145005098,0,Urban Classic,,0,Active
1131D36MB/RC,848145005104,0,Urban Classic,,0,Active
1131G44MB/RC,848145005111,0,Urban Classic,,0,Active
1132D26AB/RC,848145005128,0,Urban Classic,,0,Active
1132D32AB/RC,848145005135,0,Urban Classic,,0,Active
1132G40AB/RC,848145005142,0,Urban Classic,,0,Active
1132W28AB/RC,848145005159,0,Urban Classic,,0,Active
1132W33AB/RC,848145005166,0,Urban Classic,,0,Active
1134D21PN,848145012676,0,Urban Classic,,0,Active
1134D21VS,848145012683,0,Urban Classic,,0,Active
1134D30PN,848145012690,0,Urban Classic,,0,Active
1134D30VS,848145012706,0,Urban Classic,,0,Active
1134G40PN,848145012713,0,Urban Classic,,0,Active
1134G40VS,848145012720,0,Urban Classic,,0,Active
1134WF21PN,848145012737,0,Urban Classic,,0,Closeout
1134WF21VS,848145012744,3,Urban Classic,,0,Closeout
1135D30PN,848145012751,0,Urban Classic,,0,Active
1135D30VS,848145012768,0,Urban Classic,,0,Active
1138D13PN/RC,848145012775,0,Urban Classic,,0,Active
1138D13PN-SS/RC,848145012782,0,Urban Classic,,0,Active
1138D13RI/RC,848145012799,0,Urban Classic,,0,Active
1138D13RI-SS/RC,848145012805,0,Urban Classic,,0,Active
1138D13RS/RC,848145012812,0,Urban Classic,,0,Active
1138D13RS-SS/RC,848145012829,0,Urban Classic,,0,Active
1138D18PN/RC,848145012836,0,Urban Classic,,0,Inactive
1138D18PN-SS/RC,848145012843,0,Urban Classic,,0,Inactive
1138D18RI/RC,848145012850,0,Urban Classic,,0,Closeout
1138D18RI-SS/RC,848145012867,0,Urban Classic,,0,Closeout
