Model#,UPC,Quantity on hand,Brand,Upcoming Quantity ETA dates 1,Upcoming ETA Quantity 1,Status
1101D20BK,842814191976,44,Elegant Lighting,,0,Active
1101D20BR,842814191969,16,Elegant Lighting,,0,Active
1101D20C,842814191952,38,Elegant Lighting,,0,Active
1101D24BK,842814192003,26,Elegant Lighting,,0,Active
1101D24BR,842814191990,23,Elegant Lighting,,0,Active
1101D24C,842814191983,29,Elegant Lighting,,0,Active
1101D28BK,842814192034,65,Elegant Lighting,,0,Active
1101D28BR,842814192027,19,Elegant Lighting,,0,Active
1101D28C,842814192010,24,Elegant Lighting,,0,Active
1101F10BK,842814192065,40,Elegant Lighting,,0,Active
1101F10BR,842814192058,44,Elegant Lighting,,0,Active
1101F10C,842814192041,20,Elegant Lighting,,0,Active
1101F12BK,842814192096,42,Elegant Lighting,,0,Active
1101F12BR,842814192089,47,Elegant Lighting,,0,Active
1101F12C,842814192072,63,Elegant Lighting,,0,Active
1101F14BK,842814192126,61,Elegant Lighting,,0,Active
1101F14BR,842814192119,64,Elegant Lighting,,0,Active
1101F14C,842814192102,67,Elegant Lighting,,0,Active
1101F16BK,842814192157,23,Elegant Lighting,,0,Active
1101F16BR,842814192140,61,Elegant Lighting,,0,Active
1101F16C,842814192133,64,Elegant Lighting,,0,Active
1102D12BK,842814192188,28,Elegant Lighting,,0,Active
1102D12BR,842814192171,0,Elegant Lighting,6/21/2024,50,Active
1102D12C,842814192164,4,Elegant Lighting,5/31/2024,30,Active
1102D14BK,842814192218,21,Elegant Lighting,,0,Active
1102D14BR,842814192201,15,Elegant Lighting,,0,Active
1102D14C,842814192195,3,Elegant Lighting,5/31/2024,30,Active
1102D16BK,842814192249,22,Elegant Lighting,,0,Active
1102D16BR,842814192232,20,Elegant Lighting,,0,Active
1102D16C,842814192225,41,Elegant Lighting,,0,Active
1102D18BK,842814192270,3,Elegant Lighting,,0,Active
1102D18BR,842814192263,3,Elegant Lighting,5/31/2024,50,Active
1102D18C,842814192256,12,Elegant Lighting,,0,Active
1102D20BK,842814192300,37,Elegant Lighting,,0,Active
1102D20BR,842814192294,13,Elegant Lighting,,0,Active
1102D20C,842814192287,43,Elegant Lighting,,0,Active
1103F12BK,842814192331,23,Elegant Lighting,,0,Active
1103F12BR,842814192324,2,Elegant Lighting,5/31/2024,50,Active
1103F12C,842814192317,5,Elegant Lighting,,0,Active
1103F14BK,842814192362,73,Elegant Lighting,,0,Active
1103F14BR,842814192355,54,Elegant Lighting,,0,Active
1103F14C,842814192348,0,Elegant Lighting,5/31/2024,29,Active
1103F16BK,842814192393,35,Elegant Lighting,,0,Active
1103F16BR,842814192386,26,Elegant Lighting,,0,Active
1103F16C,842814192379,37,Elegant Lighting,,0,Active
1103F18BK,842814192423,14,Elegant Lighting,,0,Active
1103F18BR,842814192416,6,Elegant Lighting,6/21/2024,30,Active
1103F18C,842814192409,4,Elegant Lighting,5/31/2024,33,Active
1103F20BK,842814192454,32,Elegant Lighting,,0,Active
1103F20BR,842814192447,0,Elegant Lighting,5/31/2024,28,Active
1103F20C,842814192430,2,Elegant Lighting,,0,Active
1104D14BK,842814192485,68,Elegant Lighting,,0,Active
1104D14BR,842814192478,50,Elegant Lighting,,0,Active
1104D14C,842814192461,65,Elegant Lighting,,0,Active
1104D16BK,842814192515,78,Elegant Lighting,,0,Active
1104D16BR,842814192508,70,Elegant Lighting,,0,Active
1104D16C,842814192492,67,Elegant Lighting,,0,Active
1104D18BK,842814192546,76,Elegant Lighting,,0,Active
1104D18BR,842814192539,67,Elegant Lighting,,0,Active
1104D18C,842814192522,66,Elegant Lighting,,0,Active
1104D20BK,842814192577,89,Elegant Lighting,,0,Active
1104D20BR,842814192560,46,Elegant Lighting,,0,Active
1104D20C,842814192553,43,Elegant Lighting,,0,Active
1105F14BK,842814192607,65,Elegant Lighting,,0,Active
1105F14BR,842814192591,24,Elegant Lighting,6/21/2024,30,Active
1105F14C,842814192584,52,Elegant Lighting,,0,Active
1105F16BK,842814192638,66,Elegant Lighting,,0,Active
1105F16BR,842814192621,40,Elegant Lighting,,0,Active
1105F16C,842814192614,64,Elegant Lighting,,0,Active
1105F18BK,842814192669,73,Elegant Lighting,,0,Active
1105F18BR,842814192652,35,Elegant Lighting,,0,Active
1105F18C,842814192645,66,Elegant Lighting,,0,Active
1105F20BK,842814192690,77,Elegant Lighting,,0,Active
1105F20BR,842814192683,54,Elegant Lighting,,0,Active
1105F20C,842814192676,68,Elegant Lighting,,0,Active
1106D12BK,842814192720,54,Elegant Lighting,,0,Active
1106D12BR,842814192713,41,Elegant Lighting,,0,Active
1106D12C,842814192706,32,Elegant Lighting,,0,Active
1106D14BK,842814192751,30,Elegant Lighting,,0,Active
1106D14BR,842814192744,22,Elegant Lighting,,0,Active
1106D14C,842814192737,61,Elegant Lighting,,0,Active
1106D16BK,842814192782,63,Elegant Lighting,,0,Active
1106D16BR,842814192775,59,Elegant Lighting,,0,Active
1106D16C,842814192768,42,Elegant Lighting,,0,Active
1106D18BK,842814192812,51,Elegant Lighting,,0,Active
1106D18BR,842814192805,51,Elegant Lighting,,0,Active
1106D18C,842814192799,57,Elegant Lighting,,0,Active
1106D20BK,842814192843,54,Elegant Lighting,,0,Active
1106D20BR,842814192836,65,Elegant Lighting,,0,Active
1106D20C,842814192829,57,Elegant Lighting,,0,Active
1107F12BK,842814192874,56,Elegant Lighting,,0,Active
1107F12BR,842814192867,9,Elegant Lighting,,0,Active
1107F12C,842814192850,47,Elegant Lighting,,0,Active
