id,inv_brand,inv_manufacturer,inv_qty_on_hand,inv_sku,inv_status,inv_expected_date
"WAC 008FP-BK",WAC,WAC,162,008FP-BK,Active,07/19/2022
"WAC 008FP-DB",WAC,WAC,49,008FP-DB,Active,
"WAC 008FP-WT",WAC,WAC,167,008FP-WT,Active,07/19/2022
"WAC 1000-CON-PVC",WAC,WAC,28,1000-CON-PVC,Active,07/28/2022
"WAC 1000-PC-B",WAC,WAC,178,1000-PC-B,Active,
"WAC 1000-PVC-P",WAC,WAC,108,1000-PVC-P,Active,
"WAC 1011-27SS",WAC,WAC,414,1011-27SS,Active,
"WAC 1011-30SS",WAC,WAC,1764,1011-30SS,Active,09/01/2022
"WAC 1021-27SS",WAC,WAC,393,1021-27SS,Active,07/14/2022
"WAC 1021-30SS",WAC,WAC,629,1021-30SS,Active,
"WAC 1031-27BS",WAC,WAC,150,1031-27BS,Active,09/01/2022
"WAC 1031-27SS",WAC,WAC,247,1031-27SS,Active,09/01/2022
"WAC 1031-30BS",WAC,WAC,150,1031-30BS,Active,09/01/2022
"WAC 1031-30SS",WAC,WAC,247,1031-30SS,Active,09/01/2022
"WAC 1041-27BS",WAC,WAC,157,1041-27BS,Active,09/01/2022
"WAC 1041-27SS",WAC,WAC,204,1041-27SS,Active,09/01/2022
"WAC 1041-30BS",WAC,WAC,157,1041-30BS,Active,09/01/2022
"WAC 1041-30SS",WAC,WAC,204,1041-30SS,Active,09/01/2022
"WAC 1051-27SS",WAC,WAC,98,1051-27SS,Active,09/01/2022
"WAC 1051-30SS",WAC,WAC,98,1051-30SS,Active,09/01/2022
"WAC 1061-27BS",WAC,WAC,156,1061-27BS,Active,09/01/2022
"WAC 1061-27SS",WAC,WAC,254,1061-27SS,Active,09/01/2022
"WAC 1061-30BS",WAC,WAC,156,1061-30BS,Active,09/01/2022
"WAC 1061-30SS",WAC,WAC,254,1061-30SS,Active,09/01/2022
"WAC 2000-CLIP-SS",WAC,WAC,5013,2000-CLIP-SS,Active,09/06/2022
"WAC 2000-CON-PVC",WAC,WAC,983,2000-CON-PVC,Active,
"WAC 2000-PC-B",WAC,WAC,145,2000-PC-B,Active,
"WAC 2000-PVC-P",WAC,WAC,48,2000-PVC-P,Active,
"WAC 2011-27BS",WAC,WAC,498,2011-27BS,Active,09/01/2022
"WAC 2011-27SS",WAC,WAC,522,2011-27SS,Active,09/01/2022
"WAC 2011-30BS",WAC,WAC,318,2011-30BS,Active,
"WAC 2011-30SS",WAC,WAC,149,2011-30SS,Active,07/13/2022
"WAC 2012-27BS",WAC,WAC,182,2012-27BS,Active,09/01/2022
"WAC 2012-27SS",WAC,WAC,182,2012-27SS,Active,09/01/2022
"WAC 2012-30BS",WAC,WAC,498,2012-30BS,Active,08/16/2022
"WAC 2012-30SS",WAC,WAC,562,2012-30SS,Active,08/16/2022
"WAC 2021-27BS",WAC,WAC,3,2021-27BS,Active,
"WAC 2021-27SS",WAC,WAC,355,2021-27SS,Active,
"WAC 2021-30BS",WAC,WAC,98,2021-30BS,Active,
"WAC 2021-30SS",WAC,WAC,235,2021-30SS,Active,07/13/2022
"WAC 2022-27BS",WAC,WAC,182,2022-27BS,Active,09/01/2022
"WAC 2022-27SS",WAC,WAC,182,2022-27SS,Active,09/01/2022
"WAC 2022-30BS",WAC,WAC,974,2022-30BS,Active,08/16/2022
"WAC 2022-30SS",WAC,WAC,180,2022-30SS,Active,07/13/2022
"WAC 2031-30SS",WAC,WAC,476,2031-30SS,Active,
"WAC 2041-27BS",WAC,WAC,195,2041-27BS,Active,09/01/2022
"WAC 2041-27SS",WAC,WAC,530,2041-27SS,Active,09/01/2022
"WAC 2041-30BS",WAC,WAC,238,2041-30BS,Active,09/01/2022
"WAC 2041-30SS",WAC,WAC,348,2041-30SS,Active,
"WAC 2051-27BS",WAC,WAC,163,2051-27BS,Active,09/01/2022
"WAC 2051-27SS",WAC,WAC,454,2051-27SS,Active,09/01/2022
"WAC 2051-30BS",WAC,WAC,163,2051-30BS,Active,09/01/2022
"WAC 2051-30SS",WAC,WAC,454,2051-30SS,Active,09/01/2022
"WAC 2052-27BS",WAC,WAC,135,2052-27BS,Active,09/01/2022
"WAC 2052-27SS",WAC,WAC,172,2052-27SS,Active,09/01/2022
"WAC 2052-30BS",WAC,WAC,163,2052-30BS,Active,08/16/2022
"WAC 2052-30SS",WAC,WAC,432,2052-30SS,Active,08/16/2022
"WAC 2061-27BS",WAC,WAC,138,2061-27BS,Active,09/01/2022
"WAC 2061-27SS",WAC,WAC,274,2061-27SS,Active,09/01/2022
"WAC 2061-30BS",WAC,WAC,138,2061-30BS,Active,09/01/2022
"WAC 2061-30SS",WAC,WAC,274,2061-30SS,Active,09/01/2022
"WAC 2071-27BS",WAC,WAC,246,2071-27BS,Active,09/01/2022
"WAC 2071-27SS",WAC,WAC,559,2071-27SS,Active,09/01/2022
"WAC 2071-30BS",WAC,WAC,246,2071-30BS,Active,09/01/2022
"WAC 2071-30SS",WAC,WAC,559,2071-30SS,Active,09/01/2022
"WAC 2081-27BS",WAC,WAC,316,2081-27BS,Active,09/01/2022
"WAC 2081-27SS",WAC,WAC,172,2081-27SS,Active,09/01/2022
"WAC 2081-30BS",WAC,WAC,316,2081-30BS,Active,09/01/2022
"WAC 2081-30SS",WAC,WAC,172,2081-30SS,Active,09/01/2022
"WAC 2091-27BS",WAC,WAC,983,2091-27BS,Active,09/01/2022
"WAC 2091-27SS",WAC,WAC,747,2091-27SS,Active,09/01/2022
